id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325930,2021-08-08,01:36:41,-6.09609985,106.67382812,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
325931,2021-08-08,01:36:41,-6.28512239,107.86218262,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
325932,2021-08-08,01:36:41,-6.08891916,106.42854309,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
325933,2021-08-08,01:36:41,-6.21871233,107.32611084,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
325934,2021-08-08,01:36:41,-6.18828773,106.31329346,8,snpp,1125,Kibin,Serang,Banten,pixel
325935,2021-08-08,01:36:41,-6.46031761,107.21075439,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
325936,2021-08-08,01:36:41,-7.23317051,111.7449646,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
325937,2021-08-08,01:36:41,-7.54108143,110.44795227,9,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
325938,2021-08-08,01:36:41,-7.54052114,110.44384766,9,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
325939,2021-08-08,01:36:41,-7.54018831,110.44138336,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
325940,2021-08-08,01:36:41,-7.54647541,110.44191742,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
325941,2021-08-08,01:36:41,-7.54694414,110.44535065,9,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
325942,2021-08-08,01:36:41,-7.54608011,110.43901825,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
325943,2021-08-08,01:36:41,-7.54538774,110.4339447,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
325944,2021-08-08,01:36:41,-7.54571915,110.43636322,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
325945,2021-08-08,01:36:41,-7.54635334,110.44117737,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
325946,2021-08-08,01:36:41,-7.54041767,110.44325256,9,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
325947,2021-08-08,01:36:41,-7.54086113,110.4466629,9,snpp,1125,Musuk,Boyolali,Jawa Tengah,pixel
325948,2021-08-08,01:36:41,-7.54676151,110.44430542,9,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
325949,2021-08-08,01:36:41,-7.54745913,110.44970703,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
325950,2021-08-08,01:36:41,-7.54791212,110.4524231,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
325951,2021-08-08,01:36:41,-7.54177952,110.4538269,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
325952,2021-08-08,01:36:41,-7.54220057,110.45615387,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
325953,2021-08-08,01:36:41,-7.54598284,110.43834686,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
325954,2021-08-08,01:36:41,-7.54563761,110.43572235,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
325955,2021-08-08,01:36:41,1.39363337,109.13745117,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
325956,2021-08-08,01:36:41,1.39521885,109.13855743,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
325957,2021-08-08,01:36:41,3.10808849,98.27989197,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
325958,2021-08-08,01:36:41,-0.45752499,102.17140198,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
325959,2021-08-08,01:36:41,-1.86394048,110.70056152,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
325960,2021-08-08,01:36:41,-1.85818815,110.70128632,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
325961,2021-08-08,01:36:41,-1.86453772,110.70454407,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
325962,2021-08-08,01:36:41,-0.8759703,103.14098358,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
325963,2021-08-08,01:36:41,-0.8561188,102.21612549,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
325964,2021-08-08,01:36:41,-0.85667419,102.21969604,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
325965,2021-08-08,01:36:41,-0.86005062,102.21916199,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
325966,2021-08-08,01:36:41,-0.85949671,102.21561432,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
325967,2021-08-08,01:36:41,-2.57856464,110.84601593,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
325968,2021-08-08,01:36:41,-2.91508722,108.13246918,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
325969,2021-08-08,01:36:41,-2.42888188,103.50105286,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
325970,2021-08-08,01:36:41,-3.18545008,103.43274689,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
325971,2021-08-08,01:36:41,-3.35973883,104.00416565,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
325972,2021-08-08,01:36:41,-3.33950448,103.84828949,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
325973,2021-08-08,01:36:41,-3.68060231,103.72325897,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
325974,2021-08-08,01:36:41,-3.6787715,103.72612,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
325975,2021-08-08,01:36:41,-3.72868299,103.71576691,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
325976,2021-08-08,01:36:41,-3.7421329,103.75411224,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
325977,2021-08-08,01:36:41,-3.63358855,102.21338654,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
325978,2021-08-08,01:36:41,-4.22049999,104.87986755,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
325979,2021-08-08,01:36:41,-4.60552263,104.54396057,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
325980,2021-08-08,01:36:41,-4.67928696,104.92624664,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
325981,2021-08-08,01:36:41,-4.87232637,105.19677734,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
325982,2021-08-08,01:36:41,-4.87425852,105.19567108,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
325983,2021-08-08,01:36:41,-5.2209177,105.17214203,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
