id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260209,2021-02-26,11:48:46,-4.09770107,121.86419678,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
260210,2021-02-26,11:48:46,-4.09661055,121.86328125,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
260211,2021-02-26,11:48:46,-1.46003449,127.4356308,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
260212,2021-02-26,11:48:46,-1.45951235,127.43907928,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
260213,2021-02-26,11:48:46,-1.45671558,127.43514252,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
260214,2021-02-26,11:48:46,-2.55899763,119.52120972,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
260215,2021-02-26,11:48:46,-2.37081695,119.62427521,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
260216,2021-02-26,11:48:46,-2.12132239,119.28579712,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
260217,2021-02-26,11:48:46,-1.88697171,119.40332031,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
260218,2021-02-26,11:48:46,0.4601886,128.19844055,8,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
260219,2021-02-26,11:48:46,0.48105016,127.9979248,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
260220,2021-02-26,11:48:46,0.48158112,128.00141907,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
260221,2021-02-26,11:48:46,0.48051918,127.99443817,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
260222,2021-02-26,11:48:46,0.54783154,121.77565765,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
260223,2021-02-26,11:48:46,-0.17017007,116.22547913,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
