id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194244,2020-09-24,09:39:31,-7.733548,110.573095,9,landsat8,90,Jogonalan,Klaten,Jawa Tengah,pixel
194245,2020-09-24,09:39:31,-7.602007,110.651282,7,landsat8,90,Polanharjo,Klaten,Jawa Tengah,pixel
194246,2020-09-24,09:39:31,-7.300009,110.700171,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
194247,2020-09-24,09:39:31,-7.265546,110.703183,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
194248,2020-09-24,09:39:31,-7.272333,110.706712,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
194249,2020-09-24,09:39:31,-7.28753,110.707245,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
194250,2020-09-24,09:39:31,-7.374098,110.708276,9,landsat8,90,Kelgo,Boyolali,Jawa Tengah,pixel
194251,2020-09-24,09:39:31,-7.374098,110.708004,7,landsat8,90,Kelgo,Boyolali,Jawa Tengah,pixel
194252,2020-09-24,09:39:31,-7.32824,110.71347,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
194253,2020-09-24,09:39:31,-7.209924,110.717621,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
194254,2020-09-24,09:39:31,-7.551314,110.724475,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
194255,2020-09-24,09:39:31,-7.551313,110.724203,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
194256,2020-09-24,09:39:31,-7.240866,110.72657,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
194257,2020-09-24,09:39:31,-7.271552,110.763512,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
194258,2020-09-24,09:39:31,-7.166804,110.768729,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
194259,2020-09-24,09:39:31,-7.533977,110.778873,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
194260,2020-09-24,09:39:31,-7.474281,110.790594,7,landsat8,90,Nogosari,Boyolali,Jawa Tengah,pixel
194261,2020-09-24,09:39:31,-7.162749,110.801336,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
194262,2020-09-24,09:39:31,-7.166824,110.811659,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
194263,2020-09-24,09:39:31,-7.418388,110.812913,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
194264,2020-09-24,09:39:31,-7.418388,110.812641,7,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
194265,2020-09-24,09:39:31,-7.418388,110.813185,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
194266,2020-09-24,09:39:31,-7.382839,110.814287,7,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
194267,2020-09-24,09:39:31,-6.743481,110.829473,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
194268,2020-09-24,09:39:31,-7.234405,110.835002,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
194269,2020-09-24,09:39:31,-6.748096,110.835715,8,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
194270,2020-09-24,09:39:31,-6.748096,110.835444,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
194271,2020-09-24,09:39:31,-7.96684,110.849694,7,landsat8,90,Eromoko,Wonogiri,Jawa Tengah,pixel
194272,2020-09-24,09:39:31,-7.464266,110.855581,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
194273,2020-09-24,09:39:31,-7.464266,110.855309,7,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
194274,2020-09-24,09:39:31,-7.296829,110.858081,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
194275,2020-09-24,09:39:31,-7.296558,110.858081,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
194276,2020-09-24,09:39:31,-6.790983,110.861764,7,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
194277,2020-09-24,09:39:31,-7.320986,110.872751,8,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
194278,2020-09-24,09:39:31,-7.661291,110.885709,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
194279,2020-09-24,09:39:31,-6.804831,110.891082,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
194280,2020-09-24,09:39:31,-7.291412,110.896948,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
194281,2020-09-24,09:39:31,-6.953823,110.914948,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
194282,2020-09-24,09:39:31,-6.410246,110.922367,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
194283,2020-09-24,09:39:31,-6.410246,110.922095,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
194284,2020-09-24,09:39:31,-6.873769,110.930983,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
194285,2020-09-24,09:39:31,-6.873497,110.930983,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
194286,2020-09-24,09:39:31,-6.466424,110.937552,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
194287,2020-09-24,09:39:31,-7.683825,110.938476,9,landsat8,90,Bendosari,Sukoharjo,Jawa Tengah,pixel
194288,2020-09-24,09:39:31,-7.683554,110.938476,7,landsat8,90,Bendosari,Sukoharjo,Jawa Tengah,pixel
194289,2020-09-24,09:39:31,-7.925073,110.945245,7,landsat8,90,Nguntoronadi,Wonogiri,Jawa Tengah,pixel
194290,2020-09-24,09:39:31,-6.49465,110.948673,7,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
194291,2020-09-24,09:39:31,-6.976625,110.967091,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
194292,2020-09-24,09:39:31,-7.287896,110.986094,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
194293,2020-09-24,09:39:31,-7.287625,110.986094,8,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
194294,2020-09-24,09:39:31,-7.287625,110.986366,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
194295,2020-09-24,09:39:31,-6.675936,110.994526,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
194296,2020-09-24,09:39:31,-6.569011,111.00104,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
194297,2020-09-24,09:39:31,-6.569011,111.000769,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
194298,2020-09-24,09:39:31,-6.801586,111.003756,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
194299,2020-09-24,09:39:31,-6.801586,111.003484,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
194300,2020-09-24,09:39:31,-6.802672,111.003484,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
194301,2020-09-24,09:39:31,-6.8024,111.003484,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
194302,2020-09-24,09:39:31,-6.802672,111.003756,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
194303,2020-09-24,09:39:31,-6.970113,111.01272,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
194304,2020-09-24,09:39:31,-7.591563,111.023888,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
194305,2020-09-24,09:39:31,-7.25533,111.029577,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
194306,2020-09-24,09:39:31,-7.710152,111.02988,7,landsat8,90,Jumapolo,Karanganyar,Jawa Tengah,pixel
194307,2020-09-24,09:39:31,-7.770123,111.047297,7,landsat8,90,Jatipuro,Karanganyar,Jawa Tengah,pixel
194308,2020-09-24,09:39:31,-6.683804,111.052613,9,landsat8,90,Wedarijaksa,Pati,Jawa Tengah,pixel
194309,2020-09-24,09:39:31,-6.683532,111.052613,9,landsat8,90,Wedarijaksa,Pati,Jawa Tengah,pixel
194310,2020-09-24,09:39:31,-6.684075,111.052613,7,landsat8,90,Wedarijaksa,Pati,Jawa Tengah,pixel
194311,2020-09-24,09:39:31,-6.683804,111.052885,9,landsat8,90,Wedarijaksa,Pati,Jawa Tengah,pixel
194312,2020-09-24,09:39:31,-6.684075,111.052885,9,landsat8,90,Wedarijaksa,Pati,Jawa Tengah,pixel
194313,2020-09-24,09:39:31,-6.80701,111.059686,9,landsat8,90,Gabus,Pati,Jawa Tengah,pixel
194314,2020-09-24,09:39:31,-6.806739,111.059685,8,landsat8,90,Gabus,Pati,Jawa Tengah,pixel
194315,2020-09-24,09:39:31,-6.807282,111.059686,9,landsat8,90,Gabus,Pati,Jawa Tengah,pixel
194316,2020-09-24,09:39:31,-7.314215,111.068448,7,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
194317,2020-09-24,09:39:31,-6.804023,111.076247,8,landsat8,90,Winong,Pati,Jawa Tengah,pixel
194318,2020-09-24,09:39:31,-6.763858,111.079227,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194319,2020-09-24,09:39:31,-6.869968,111.079244,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
194320,2020-09-24,09:39:31,-6.840658,111.081411,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
194321,2020-09-24,09:39:31,-6.764129,111.082756,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194322,2020-09-24,09:39:31,-6.763857,111.082756,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194323,2020-09-24,09:39:31,-6.763857,111.083027,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194324,2020-09-24,09:39:31,-6.765214,111.083028,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194325,2020-09-24,09:39:31,-6.765485,111.082756,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194326,2020-09-24,09:39:31,-6.765485,111.083028,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194327,2020-09-24,09:39:31,-6.765757,111.083028,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194328,2020-09-24,09:39:31,-6.765214,111.083299,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194329,2020-09-24,09:39:31,-6.908773,111.090656,8,landsat8,90,Winong,Pati,Jawa Tengah,pixel
194330,2020-09-24,09:39:31,-6.908773,111.090385,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
194331,2020-09-24,09:39:31,-6.829258,111.094442,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
194332,2020-09-24,09:39:31,-6.905241,111.110751,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
194333,2020-09-24,09:39:31,-7.061824,111.11948,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
194334,2020-09-24,09:39:31,-7.1834,111.123044,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
194335,2020-09-24,09:39:31,-6.940243,111.133843,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
194336,2020-09-24,09:39:31,-7.850969,111.14337,7,landsat8,90,Jatisrono,Wonogiri,Jawa Tengah,pixel
194337,2020-09-24,09:39:31,-6.7557,111.147908,8,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
194338,2020-09-24,09:39:31,-7.424637,111.169327,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
194339,2020-09-24,09:39:31,-6.898707,111.178638,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
194340,2020-09-24,09:39:31,-6.943457,111.240575,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
194341,2020-09-24,09:39:31,-6.87425,111.252488,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
194342,2020-09-24,09:39:31,-6.865828,111.268504,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
194343,2020-09-24,09:39:31,-7.132582,111.283599,8,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
194344,2020-09-24,09:39:31,-7.151567,111.301271,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
194345,2020-09-24,09:39:31,-7.680731,111.312512,7,landsat8,90,Ngariboyo,Magetan,Jawa Timur,pixel
194346,2020-09-24,09:39:31,-6.915454,111.327189,8,landsat8,90,Japah,Blora,Jawa Tengah,pixel
194347,2020-09-24,09:39:31,-6.915182,111.327189,8,landsat8,90,Japah,Blora,Jawa Tengah,pixel
194348,2020-09-24,09:39:31,-6.862806,111.327696,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
194349,2020-09-24,09:39:31,-6.862535,111.327696,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
194350,2020-09-24,09:39:31,-6.862535,111.327967,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
194351,2020-09-24,09:39:31,-7.786278,111.331364,9,landsat8,90,Parang,Magetan,Jawa Timur,pixel
194352,2020-09-24,09:39:31,-7.784374,111.33762,8,landsat8,90,Parang,Magetan,Jawa Timur,pixel
194353,2020-09-24,09:39:31,-7.558313,111.353215,9,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
194354,2020-09-24,09:39:31,-7.558042,111.353215,9,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
194355,2020-09-24,09:39:31,-7.558042,111.353487,9,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
194356,2020-09-24,09:39:31,-7.558313,111.353487,9,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
194357,2020-09-24,09:39:31,-7.558584,111.353487,9,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
194358,2020-09-24,09:39:31,-7.539312,111.359454,8,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
194359,2020-09-24,09:39:31,-7.539584,111.359182,9,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
194360,2020-09-24,09:39:31,-7.539584,111.359454,9,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
194361,2020-09-24,09:39:31,-7.80035,111.377904,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
194362,2020-09-24,09:39:31,-6.838075,111.377366,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
194363,2020-09-24,09:39:31,-6.837803,111.377366,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
194364,2020-09-24,09:39:31,-6.837803,111.377638,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
194365,2020-09-24,09:39:31,-7.788935,111.397484,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
194366,2020-09-24,09:39:31,-7.788664,111.397484,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
194367,2020-09-24,09:39:31,-7.788663,111.397756,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
194368,2020-09-24,09:39:31,-7.788935,111.397756,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
194369,2020-09-24,09:39:31,-7.096134,111.398219,9,landsat8,90,Banjarejo,Blora,Jawa Tengah,pixel
194370,2020-09-24,09:39:31,-7.067089,111.40743,7,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
194371,2020-09-24,09:39:31,-7.578889,111.408711,7,landsat8,90,Karas,Magetan,Jawa Timur,pixel
194372,2020-09-24,09:39:31,-7.781592,111.414074,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
194373,2020-09-24,09:39:31,-7.781864,111.413803,8,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
194374,2020-09-24,09:39:31,-6.722704,111.421794,9,landsat8,90,Lasem,Rembang,Jawa Tengah,pixel
194375,2020-09-24,09:39:31,-7.079277,111.43352,9,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
194376,2020-09-24,09:39:31,-7.685781,111.434655,9,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
194377,2020-09-24,09:39:31,-7.386188,111.440336,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
194378,2020-09-24,09:39:31,-7.385917,111.440336,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
194379,2020-09-24,09:39:31,-7.385917,111.440608,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
194380,2020-09-24,09:39:31,-7.386188,111.440608,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
194381,2020-09-24,09:39:31,-6.794869,111.444391,8,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
194382,2020-09-24,09:39:31,-7.863225,111.459874,9,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,pixel
194383,2020-09-24,09:39:31,-7.076266,111.460138,9,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
194384,2020-09-24,09:39:31,-7.075995,111.460138,9,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
194385,2020-09-24,09:39:31,-7.262681,111.475001,9,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,pixel
194386,2020-09-24,09:39:31,-8.031716,111.479935,8,landsat8,90,Bungkal,Ponorogo,Jawa Timur,pixel
194387,2020-09-24,09:39:31,-7.841221,111.481075,7,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,pixel
194388,2020-09-24,09:39:31,-7.379087,111.484094,7,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
194389,2020-09-24,09:39:31,-7.373379,111.49333,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
194390,2020-09-24,09:39:31,-7.373107,111.49333,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
194391,2020-09-24,09:39:31,-7.373107,111.493602,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
194392,2020-09-24,09:39:31,-7.373378,111.493602,8,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
194393,2020-09-24,09:39:31,-7.143233,111.518075,7,landsat8,90,Kedungtuban,Blora,Jawa Tengah,pixel
194394,2020-09-24,09:39:31,-7.649316,111.526009,9,landsat8,90,Taman,Madiun,Jawa Timur,pixel
194395,2020-09-24,09:39:31,-7.640361,111.52627,7,landsat8,90,Taman,Madiun,Jawa Timur,pixel
194396,2020-09-24,09:39:31,-6.640911,111.534356,7,landsat8,90,Sluke,Rembang,Jawa Tengah,pixel
194397,2020-09-24,09:39:31,-6.963563,111.539873,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194398,2020-09-24,09:39:31,-7.407239,111.544746,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
194399,2020-09-24,09:39:31,-7.40724,111.544474,7,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
194400,2020-09-24,09:39:31,-6.903303,111.554468,7,landsat8,90,Sale,Rembang,Jawa Tengah,pixel
194401,2020-09-24,09:39:31,-6.967073,111.555357,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194402,2020-09-24,09:39:31,-7.849811,111.556464,8,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
194403,2020-09-24,09:39:31,-7.951297,111.557416,8,landsat8,90,Sawoo,Ponorogo,Jawa Timur,pixel
194404,2020-09-24,09:39:31,-7.788748,111.562368,8,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
194405,2020-09-24,09:39:31,-7.853052,111.568169,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
194406,2020-09-24,09:39:31,-7.853324,111.567897,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
194407,2020-09-24,09:39:31,-7.401238,111.569748,8,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
194408,2020-09-24,09:39:31,-7.096766,111.572354,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
194409,2020-09-24,09:39:31,-7.886963,111.574475,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
194410,2020-09-24,09:39:31,-7.400413,111.578446,7,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
194411,2020-09-24,09:39:31,-6.967843,111.59175,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194412,2020-09-24,09:39:31,-7.918951,111.597109,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
194413,2020-09-24,09:39:31,-7.902667,111.598991,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
194414,2020-09-24,09:39:31,-6.987369,111.601823,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194415,2020-09-24,09:39:31,-6.977052,111.605612,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194416,2020-09-24,09:39:31,-6.976781,111.605612,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194417,2020-09-24,09:39:31,-6.977323,111.605613,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194418,2020-09-24,09:39:31,-6.97678,111.605884,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194419,2020-09-24,09:39:31,-6.977052,111.605884,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194420,2020-09-24,09:39:31,-6.851409,111.60681,7,landsat8,90,Sale,Rembang,Jawa Tengah,pixel
194421,2020-09-24,09:39:31,-7.001735,111.614335,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
194422,2020-09-24,09:39:31,-7.415,111.627126,8,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
194423,2020-09-24,09:39:31,-7.433177,111.630414,8,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
194424,2020-09-24,09:39:31,-7.911023,111.636561,9,landsat8,90,Sooko,Ponorogo,Jawa Timur,pixel
194425,2020-09-24,09:39:31,-7.911024,111.636289,8,landsat8,90,Sooko,Ponorogo,Jawa Timur,pixel
194426,2020-09-24,09:39:31,-7.911023,111.636833,9,landsat8,90,Sooko,Ponorogo,Jawa Timur,pixel
194427,2020-09-24,09:39:31,-6.924357,111.643834,9,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
194428,2020-09-24,09:39:31,-7.63884,111.647302,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,pixel
194429,2020-09-24,09:39:31,-7.638569,111.647302,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,pixel
194430,2020-09-24,09:39:31,-7.638568,111.647574,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,pixel
194431,2020-09-24,09:39:31,-7.100183,111.655485,7,landsat8,90,Kasiman,Bojonegoro,Jawa Timur,pixel
194432,2020-09-24,09:39:31,-7.099912,111.655485,9,landsat8,90,Kasiman,Bojonegoro,Jawa Timur,pixel
194433,2020-09-24,09:39:31,-6.966943,111.656928,9,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
194434,2020-09-24,09:39:31,-6.966672,111.656927,9,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
194435,2020-09-24,09:39:31,-6.966671,111.657199,9,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
194436,2020-09-24,09:39:31,-6.966943,111.657199,9,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
194437,2020-09-24,09:39:31,-7.430409,111.66711,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
194438,2020-09-24,09:39:31,-7.455373,111.667963,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
194439,2020-09-24,09:39:31,-7.660515,111.668822,8,landsat8,90,Kare,Madiun,Jawa Timur,pixel
194440,2020-09-24,09:39:31,-7.448588,111.668768,8,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
194441,2020-09-24,09:39:31,-7.452113,111.670405,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
194442,2020-09-24,09:39:31,-7.460524,111.670962,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
194443,2020-09-24,09:39:31,-7.460253,111.670961,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
194444,2020-09-24,09:39:31,-7.022007,111.672758,9,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
194445,2020-09-24,09:39:31,-7.413296,111.678773,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
194446,2020-09-24,09:39:31,-6.756858,111.693015,9,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
194447,2020-09-24,09:39:31,-7.466996,111.697071,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
194448,2020-09-24,09:39:31,-7.460175,111.720441,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194449,2020-09-24,09:39:31,-7.583359,111.726083,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
194450,2020-09-24,09:39:31,-7.491094,111.729736,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194451,2020-09-24,09:39:31,-7.225709,111.730661,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
194452,2020-09-24,09:39:31,-7.225709,111.730389,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
194453,2020-09-24,09:39:31,-7.624322,111.732951,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
194454,2020-09-24,09:39:31,-7.624322,111.732679,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
194455,2020-09-24,09:39:31,-7.25067,111.732875,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
194456,2020-09-24,09:39:31,-7.076454,111.736672,9,landsat8,90,Senori,Tuban,Jawa Timur,pixel
194457,2020-09-24,09:39:31,-7.488638,111.737617,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194458,2020-09-24,09:39:31,-7.488367,111.737616,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194459,2020-09-24,09:39:31,-7.266126,111.739422,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
194460,2020-09-24,09:39:31,-7.060163,111.74235,9,landsat8,90,Senori,Tuban,Jawa Timur,pixel
194461,2020-09-24,09:39:31,-7.059892,111.742349,9,landsat8,90,Senori,Tuban,Jawa Timur,pixel
194462,2020-09-24,09:39:31,-6.871569,111.742868,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
194463,2020-09-24,09:39:31,-7.07969,111.749444,9,landsat8,90,Malo,Bojonegoro,Jawa Timur,pixel
194464,2020-09-24,09:39:31,-7.097598,111.749744,7,landsat8,90,Malo,Bojonegoro,Jawa Timur,pixel
194465,2020-09-24,09:39:31,-7.567024,111.757872,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194466,2020-09-24,09:39:31,-7.566753,111.757872,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194467,2020-09-24,09:39:31,-7.567295,111.757873,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194468,2020-09-24,09:39:31,-7.567567,111.757873,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194469,2020-09-24,09:39:31,-7.567024,111.758144,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194470,2020-09-24,09:39:31,-7.567295,111.758144,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194471,2020-09-24,09:39:31,-7.475579,111.758257,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194472,2020-09-24,09:39:31,-7.671492,111.7586,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
194473,2020-09-24,09:39:31,-7.027296,111.763211,9,landsat8,90,Singgahan,Tuban,Jawa Timur,pixel
194474,2020-09-24,09:39:31,-7.377326,111.772223,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194475,2020-09-24,09:39:31,-7.377054,111.772223,7,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
