id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279821,2021-05-02,13:08:54,-0.22493909,111.92588043,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
279822,2021-05-02,13:08:54,-0.33485961,111.01516724,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
279823,2021-05-02,13:08:54,-0.42589608,109.2106781,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
279824,2021-05-02,13:08:54,-0.42939207,109.21118927,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
279825,2021-05-02,13:08:54,0.11366335,110.9950943,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
279826,2021-05-02,13:08:54,0.01378442,110.02716827,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
279827,2021-05-02,13:08:54,0.82450992,112.58249664,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
279828,2021-05-02,13:08:54,0.82309979,112.58249664,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
279829,2021-05-02,13:08:54,0.59914684,109.44207001,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
279830,2021-05-02,13:08:54,1.0480442,104.11732483,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
279831,2021-05-02,13:08:54,4.02092409,117.09664154,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
279832,2021-05-02,13:08:54,-3.15262699,115.95744324,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
279833,2021-05-02,13:08:54,-3.15006924,115.95568085,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
279834,2021-05-02,13:08:54,-2.78870177,111.20014954,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
279835,2021-05-02,13:08:54,-2.7764225,110.8895874,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279836,2021-05-02,13:08:54,-2.77573347,110.89393616,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279837,2021-05-02,13:08:54,-2.77272582,110.88903046,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279838,2021-05-02,13:08:54,-2.77341485,110.88469696,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279839,2021-05-02,13:08:54,-2.77453876,110.88990021,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279840,2021-05-02,13:08:54,-2.77823615,110.89046478,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279841,2021-05-02,13:08:54,-2.77084112,110.889328,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279842,2021-05-02,13:08:54,-2.56878543,111.64051056,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
279843,2021-05-02,13:08:54,-2.74066615,110.35425568,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
279844,2021-05-02,13:08:54,-3.83327794,102.77243042,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
279845,2021-05-02,13:08:54,-2.38923192,110.1515274,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
279846,2021-05-02,13:08:54,-3.16386008,104.38040924,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
279847,2021-05-02,13:08:54,-3.06726074,103.90988922,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
279848,2021-05-02,13:08:54,-3.07095599,103.91043091,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
279849,2021-05-02,13:08:54,-2.22761154,106.11716461,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
279850,2021-05-02,13:08:54,-0.43131474,112.30140686,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
279851,2021-05-02,13:08:54,0.25448018,116.36975861,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
279852,2021-05-02,13:08:54,-7.80721617,112.02888489,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
279853,2021-05-02,13:08:54,-6.51179361,106.88213348,7,snpp,1125,Citeureup,Bogor,Jawa Barat,pixel
279854,2021-05-02,13:08:54,-4.01514387,121.597435,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,pixel
279855,2021-05-02,13:08:54,-4.01589251,121.60220337,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,pixel
279856,2021-05-02,13:08:54,-6.21878624,107.3238678,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
