id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916079,2020-09-24,09:39:31,-7.733548,110.573095,9,landsat8,90,Jogonalan,Klaten,Jawa Tengah,cluster
1916080,2020-09-24,09:39:31,-7.602007,110.651282,7,landsat8,90,Polanharjo,Klaten,Jawa Tengah,cluster
1916081,2020-09-24,09:39:31,-7.300009,110.700171,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
1916082,2020-09-24,09:39:31,-7.265546,110.703183,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
1916083,2020-09-24,09:39:31,-7.272333,110.706712,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
1916084,2020-09-24,09:39:31,-7.28753,110.707245,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
1916085,2020-09-24,09:39:31,-7.374098,110.70814,8,landsat8,102,Kelgo,Boyolali,Jawa Tengah,cluster
1916086,2020-09-24,09:39:31,-7.32824,110.71347,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
1916087,2020-09-24,09:39:31,-7.209924,110.717621,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
1916088,2020-09-24,09:39:31,-7.5513135,110.724339,9,landsat8,102,Kartasura,Sukoharjo,Jawa Tengah,cluster
1916089,2020-09-24,09:39:31,-7.240866,110.72657,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
1916090,2020-09-24,09:39:31,-7.271552,110.763512,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
1916091,2020-09-24,09:39:31,-7.166804,110.768729,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
1916092,2020-09-24,09:39:31,-7.533977,110.778873,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,cluster
1916093,2020-09-24,09:39:31,-7.474281,110.790594,7,landsat8,90,Nogosari,Boyolali,Jawa Tengah,cluster
1916094,2020-09-24,09:39:31,-7.162749,110.801336,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
1916095,2020-09-24,09:39:31,-7.166824,110.811659,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
1916096,2020-09-24,09:39:31,-7.418388,110.812913,8,landsat8,111,Kaliambe,Sragen,Jawa Tengah,cluster
1916097,2020-09-24,09:39:31,-7.382839,110.814287,7,landsat8,90,Miri,Sragen,Jawa Tengah,cluster
1916098,2020-09-24,09:39:31,-6.743481,110.829473,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
1916099,2020-09-24,09:39:31,-7.234405,110.835002,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
1916100,2020-09-24,09:39:31,-6.748096,110.8355795,8,landsat8,102,Gebog,Kudus,Jawa Tengah,cluster
1916101,2020-09-24,09:39:31,-7.96684,110.849694,7,landsat8,90,Eromoko,Wonogiri,Jawa Tengah,cluster
1916102,2020-09-24,09:39:31,-7.464266,110.855445,8,landsat8,102,Kaliambe,Sragen,Jawa Tengah,cluster
1916103,2020-09-24,09:39:31,-7.2966935,110.858081,8,landsat8,102,Sumber Lawang,Sragen,Jawa Tengah,cluster
1916104,2020-09-24,09:39:31,-6.790983,110.861764,7,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
1916105,2020-09-24,09:39:31,-7.320986,110.872751,8,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,cluster
1916106,2020-09-24,09:39:31,-7.661291,110.885709,9,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,cluster
1916107,2020-09-24,09:39:31,-6.804831,110.891082,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
1916108,2020-09-24,09:39:31,-7.291412,110.896948,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,cluster
1916109,2020-09-24,09:39:31,-6.953823,110.914948,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
1916110,2020-09-24,09:39:31,-6.410246,110.922231,9,landsat8,102,Donorojo,Jepara,Jawa Tengah,cluster
1916111,2020-09-24,09:39:31,-6.873633,110.930983,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
1916112,2020-09-24,09:39:31,-6.466424,110.937552,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,cluster
1916113,2020-09-24,09:39:31,-7.6836895,110.938476,8,landsat8,102,Bendosari,Sukoharjo,Jawa Tengah,cluster
1916114,2020-09-24,09:39:31,-7.925073,110.945245,7,landsat8,90,Nguntoronadi,Wonogiri,Jawa Tengah,cluster
1916115,2020-09-24,09:39:31,-6.49465,110.948673,7,landsat8,90,Cluwak,Pati,Jawa Tengah,cluster
1916116,2020-09-24,09:39:31,-6.976625,110.967091,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
1916117,2020-09-24,09:39:31,-7.287715333333334,110.98618466666666,9,landsat8,111,Sukodono,Sragen,Jawa Tengah,cluster
1916118,2020-09-24,09:39:31,-6.675936,110.994526,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,cluster
1916119,2020-09-24,09:39:31,-6.569011,111.0009045,7,landsat8,102,Gunungwungkal,Pati,Jawa Tengah,cluster
1916120,2020-09-24,09:39:31,-6.801586,111.00362,9,landsat8,102,Margorejo,Pati,Jawa Tengah,cluster
1916121,2020-09-24,09:39:31,-6.802581333333333,111.00357466666667,9,landsat8,111,Margorejo,Pati,Jawa Tengah,cluster
1916122,2020-09-24,09:39:31,-6.970113,111.01272,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
1916123,2020-09-24,09:39:31,-7.591563,111.023888,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,cluster
1916124,2020-09-24,09:39:31,-7.25533,111.029577,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
1916125,2020-09-24,09:39:31,-7.710152,111.02988,7,landsat8,90,Jumapolo,Karanganyar,Jawa Tengah,cluster
1916126,2020-09-24,09:39:31,-7.770123,111.047297,7,landsat8,90,Jatipuro,Karanganyar,Jawa Tengah,cluster
1916127,2020-09-24,09:39:31,-6.683858000000001,111.0527218,9,landsat8,127,Wedarijaksa,Pati,Jawa Tengah,cluster
1916128,2020-09-24,09:39:31,-6.807010333333333,111.05968566666667,9,landsat8,111,Gabus,Pati,Jawa Tengah,cluster
1916129,2020-09-24,09:39:31,-7.314215,111.068448,7,landsat8,90,Jenar,Sragen,Jawa Tengah,cluster
1916130,2020-09-24,09:39:31,-6.804023,111.076247,8,landsat8,90,Winong,Pati,Jawa Tengah,cluster
1916131,2020-09-24,09:39:31,-6.763858,111.079227,9,landsat8,90,Jakenan,Pati,Jawa Tengah,cluster
1916132,2020-09-24,09:39:31,-6.869968,111.079244,7,landsat8,90,Winong,Pati,Jawa Tengah,cluster
1916133,2020-09-24,09:39:31,-6.840658,111.081411,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
1916134,2020-09-24,09:39:31,-6.763947666666667,111.08284633333334,9,landsat8,111,Jakenan,Pati,Jawa Tengah,cluster
1916135,2020-09-24,09:39:31,-6.765431000000001,111.0830278,9,landsat8,127,Jakenan,Pati,Jawa Tengah,cluster
1916136,2020-09-24,09:39:31,-6.908773,111.0905205,8,landsat8,102,Winong,Pati,Jawa Tengah,cluster
1916137,2020-09-24,09:39:31,-6.829258,111.094442,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
1916138,2020-09-24,09:39:31,-6.905241,111.110751,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
1916139,2020-09-24,09:39:31,-7.061824,111.11948,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
1916140,2020-09-24,09:39:31,-7.1834,111.123044,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,cluster
1916141,2020-09-24,09:39:31,-6.940243,111.133843,7,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
1916142,2020-09-24,09:39:31,-7.850969,111.14337,7,landsat8,90,Jatisrono,Wonogiri,Jawa Tengah,cluster
1916143,2020-09-24,09:39:31,-6.7557,111.147908,8,landsat8,90,Jakenan,Pati,Jawa Tengah,cluster
1916144,2020-09-24,09:39:31,-7.424637,111.169327,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
1916145,2020-09-24,09:39:31,-6.898707,111.178638,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
1916146,2020-09-24,09:39:31,-6.943457,111.240575,7,landsat8,90,Japah,Blora,Jawa Tengah,cluster
1916147,2020-09-24,09:39:31,-6.87425,111.252488,9,landsat8,90,Japah,Blora,Jawa Tengah,cluster
1916148,2020-09-24,09:39:31,-6.865828,111.268504,9,landsat8,90,Japah,Blora,Jawa Tengah,cluster
1916149,2020-09-24,09:39:31,-7.132582,111.283599,8,landsat8,90,Kunduran,Blora,Jawa Tengah,cluster
1916150,2020-09-24,09:39:31,-7.151567,111.301271,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
1916151,2020-09-24,09:39:31,-7.680731,111.312512,7,landsat8,90,Ngariboyo,Magetan,Jawa Timur,cluster
1916152,2020-09-24,09:39:31,-6.915318,111.327189,8,landsat8,102,Japah,Blora,Jawa Tengah,cluster
1916153,2020-09-24,09:39:31,-6.862625333333334,111.32778633333334,9,landsat8,111,Bulu,Rembang,Jawa Tengah,cluster
1916154,2020-09-24,09:39:31,-7.786278,111.331364,9,landsat8,90,Parang,Magetan,Jawa Timur,cluster
1916155,2020-09-24,09:39:31,-7.784374,111.33762,8,landsat8,90,Parang,Magetan,Jawa Timur,cluster
1916156,2020-09-24,09:39:31,-7.558258799999999,111.3533782,9,landsat8,127,Gerih,Ngawi,Jawa Timur,cluster
1916157,2020-09-24,09:39:31,-7.539493333333333,111.35936333333332,9,landsat8,111,Gerih,Ngawi,Jawa Timur,cluster
1916158,2020-09-24,09:39:31,-7.80035,111.377904,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,cluster
1916159,2020-09-24,09:39:31,-6.837893666666667,111.37745666666666,9,landsat8,111,Bulu,Rembang,Jawa Tengah,cluster
1916160,2020-09-24,09:39:31,-7.78879925,111.39762,9,landsat8,120,Sukorejo,Ponorogo,Jawa Timur,cluster
1916161,2020-09-24,09:39:31,-7.096134,111.398219,9,landsat8,90,Banjarejo,Blora,Jawa Tengah,cluster
1916162,2020-09-24,09:39:31,-7.067089,111.40743,7,landsat8,90,Jepon,Blora,Jawa Tengah,cluster
1916163,2020-09-24,09:39:31,-7.578889,111.408711,7,landsat8,90,Karas,Magetan,Jawa Timur,cluster
1916164,2020-09-24,09:39:31,-7.781727999999999,111.4139385,8,landsat8,102,Sukorejo,Ponorogo,Jawa Timur,cluster
1916165,2020-09-24,09:39:31,-6.722704,111.421794,9,landsat8,90,Lasem,Rembang,Jawa Tengah,cluster
1916166,2020-09-24,09:39:31,-7.079277,111.43352,9,landsat8,90,Jepon,Blora,Jawa Tengah,cluster
1916167,2020-09-24,09:39:31,-7.685781,111.434655,9,landsat8,90,Kawedanan,Magetan,Jawa Timur,cluster
1916168,2020-09-24,09:39:31,-7.3860525,111.440472,8,landsat8,120,Pitu,Ngawi,Jawa Timur,cluster
1916169,2020-09-24,09:39:31,-6.794869,111.444391,8,landsat8,90,Pamotan,Rembang,Jawa Tengah,cluster
1916170,2020-09-24,09:39:31,-7.863225,111.459874,9,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,cluster
1916171,2020-09-24,09:39:31,-7.0761305,111.460138,9,landsat8,102,Jepon,Blora,Jawa Tengah,cluster
1916172,2020-09-24,09:39:31,-7.262681,111.475001,9,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,cluster
1916173,2020-09-24,09:39:31,-8.031716,111.479935,8,landsat8,90,Bungkal,Ponorogo,Jawa Timur,cluster
1916174,2020-09-24,09:39:31,-7.841221,111.481075,7,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,cluster
1916175,2020-09-24,09:39:31,-7.379087,111.484094,7,landsat8,90,Ngawi,Ngawi,Jawa Timur,cluster
1916176,2020-09-24,09:39:31,-7.37324275,111.493466,9,landsat8,120,Padas,Ngawi,Jawa Timur,cluster
1916177,2020-09-24,09:39:31,-7.143233,111.518075,7,landsat8,90,Kedungtuban,Blora,Jawa Tengah,cluster
1916178,2020-09-24,09:39:31,-7.649316,111.526009,9,landsat8,90,Taman,Madiun,Jawa Timur,cluster
1916179,2020-09-24,09:39:31,-7.640361,111.52627,7,landsat8,90,Taman,Madiun,Jawa Timur,cluster
1916180,2020-09-24,09:39:31,-6.640911,111.534356,7,landsat8,90,Sluke,Rembang,Jawa Tengah,cluster
1916181,2020-09-24,09:39:31,-6.963563,111.539873,9,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
1916182,2020-09-24,09:39:31,-7.407239499999999,111.54461,8,landsat8,102,Padas,Ngawi,Jawa Timur,cluster
1916183,2020-09-24,09:39:31,-6.903303,111.554468,7,landsat8,90,Sale,Rembang,Jawa Tengah,cluster
1916184,2020-09-24,09:39:31,-6.967073,111.555357,7,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
1916185,2020-09-24,09:39:31,-7.849811,111.556464,8,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
1916186,2020-09-24,09:39:31,-7.951297,111.557416,8,landsat8,90,Sawoo,Ponorogo,Jawa Timur,cluster
1916187,2020-09-24,09:39:31,-7.788748,111.562368,8,landsat8,90,Dolopo,Madiun,Jawa Timur,cluster
1916188,2020-09-24,09:39:31,-7.853187999999999,111.568033,9,landsat8,102,Pulung,Ponorogo,Jawa Timur,cluster
1916189,2020-09-24,09:39:31,-7.401238,111.569748,8,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
1916190,2020-09-24,09:39:31,-7.096766,111.572354,9,landsat8,90,Sambong,Blora,Jawa Tengah,cluster
1916191,2020-09-24,09:39:31,-7.886963,111.574475,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
1916192,2020-09-24,09:39:31,-7.400413,111.578446,7,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
1916193,2020-09-24,09:39:31,-6.967843,111.59175,9,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
1916194,2020-09-24,09:39:31,-7.918951,111.597109,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
1916195,2020-09-24,09:39:31,-7.902667,111.598991,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
1916196,2020-09-24,09:39:31,-6.987369,111.601823,9,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
1916197,2020-09-24,09:39:31,-6.9769976,111.60572099999999,9,landsat8,127,Jiken,Blora,Jawa Tengah,cluster
1916198,2020-09-24,09:39:31,-6.851409,111.60681,7,landsat8,90,Sale,Rembang,Jawa Tengah,cluster
1916199,2020-09-24,09:39:31,-7.001735,111.614335,7,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
1916200,2020-09-24,09:39:31,-7.415,111.627126,8,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
1916201,2020-09-24,09:39:31,-7.433177,111.630414,8,landsat8,90,Karangjati,Ngawi,Jawa Timur,cluster
1916202,2020-09-24,09:39:31,-7.9110233333333335,111.63656099999999,9,landsat8,111,Sooko,Ponorogo,Jawa Timur,cluster
1916203,2020-09-24,09:39:31,-6.924357,111.643834,9,landsat8,90,Kenduruan,Tuban,Jawa Timur,cluster
1916204,2020-09-24,09:39:31,-7.6386590000000005,111.64739266666668,9,landsat8,111,Wonoasri,Madiun,Jawa Timur,cluster
1916205,2020-09-24,09:39:31,-7.1000475000000005,111.655485,8,landsat8,102,Kasiman,Bojonegoro,Jawa Timur,cluster
1916206,2020-09-24,09:39:31,-6.9668072500000005,111.65706325,9,landsat8,120,Kenduruan,Tuban,Jawa Timur,cluster
1916207,2020-09-24,09:39:31,-7.430409,111.66711,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
1916208,2020-09-24,09:39:31,-7.455373,111.667963,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
1916209,2020-09-24,09:39:31,-7.660515,111.668822,8,landsat8,90,Kare,Madiun,Jawa Timur,cluster
1916210,2020-09-24,09:39:31,-7.448588,111.668768,8,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
1916211,2020-09-24,09:39:31,-7.452113,111.670405,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
1916212,2020-09-24,09:39:31,-7.4603885000000005,111.6709615,9,landsat8,102,Pilangkenceng,Madiun,Jawa Timur,cluster
1916213,2020-09-24,09:39:31,-7.022007,111.672758,9,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,cluster
1916214,2020-09-24,09:39:31,-7.413296,111.678773,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
1916215,2020-09-24,09:39:31,-6.756858,111.693015,9,landsat8,90,Bancar,Tuban,Jawa Timur,cluster
1916216,2020-09-24,09:39:31,-7.466996,111.697071,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
1916217,2020-09-24,09:39:31,-7.460175,111.720441,8,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
1916218,2020-09-24,09:39:31,-7.583359,111.726083,7,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
1916219,2020-09-24,09:39:31,-7.491094,111.729736,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
1916220,2020-09-24,09:39:31,-7.225709,111.730525,9,landsat8,102,Ngasem,Bojonegoro,Jawa Timur,cluster
1916221,2020-09-24,09:39:31,-7.624322,111.732815,8,landsat8,102,Gemarang,Madiun,Jawa Timur,cluster
1916222,2020-09-24,09:39:31,-7.25067,111.732875,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
1916223,2020-09-24,09:39:31,-7.076454,111.736672,9,landsat8,90,Senori,Tuban,Jawa Timur,cluster
1916224,2020-09-24,09:39:31,-7.4885025,111.7376165,8,landsat8,102,Saradan,Madiun,Jawa Timur,cluster
1916225,2020-09-24,09:39:31,-7.266126,111.739422,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
1916226,2020-09-24,09:39:31,-7.0600275,111.7423495,9,landsat8,102,Senori,Tuban,Jawa Timur,cluster
1916227,2020-09-24,09:39:31,-6.871569,111.742868,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
1916228,2020-09-24,09:39:31,-7.07969,111.749444,9,landsat8,90,Malo,Bojonegoro,Jawa Timur,cluster
1916229,2020-09-24,09:39:31,-7.097598,111.749744,7,landsat8,90,Malo,Bojonegoro,Jawa Timur,cluster
1916230,2020-09-24,09:39:31,-7.567159666666666,111.757963,9,landsat8,133,Saradan,Madiun,Jawa Timur,cluster
1916231,2020-09-24,09:39:31,-7.475579,111.758257,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
1916232,2020-09-24,09:39:31,-7.671492,111.7586,9,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
1916233,2020-09-24,09:39:31,-7.027296,111.763211,9,landsat8,90,Singgahan,Tuban,Jawa Timur,cluster
1916234,2020-09-24,09:39:31,-7.377325666666667,111.77222333333333,8,landsat8,111,Gondang,Bojonegoro,Jawa Timur,cluster
1916235,2020-09-24,09:39:31,-7.0952555,111.7720155,9,landsat8,102,Malo,Bojonegoro,Jawa Timur,cluster
1916236,2020-09-24,09:39:31,-7.367549,111.776827,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
1916237,2020-09-24,09:39:31,-6.8346045,111.780956,8,landsat8,102,Bancar,Tuban,Jawa Timur,cluster
1916238,2020-09-24,09:39:31,-7.478792,111.78246,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
1916239,2020-09-24,09:39:31,-6.910033,111.786102,8,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
1916240,2020-09-24,09:39:31,-7.590028,111.791905,8,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
1916241,2020-09-24,09:39:31,-7.5576824,111.7925534,9,landsat8,127,Saradan,Madiun,Jawa Timur,cluster
1916242,2020-09-24,09:39:31,-7.597885,111.798719,9,landsat8,90,Wilangan,Nganjuk,Jawa Timur,cluster
1916243,2020-09-24,09:39:31,-7.207269,111.8041295,9,landsat8,120,Dander,Bojonegoro,Jawa Timur,cluster
1916244,2020-09-24,09:39:31,-6.888295,111.803716,8,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
1916245,2020-09-24,09:39:31,-6.938752,111.81249,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
1916246,2020-09-24,09:39:31,-7.512373,111.818954,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
1916247,2020-09-24,09:39:31,-7.3847008333333335,111.821027,9,landsat8,133,Gondang,Bojonegoro,Jawa Timur,cluster
1916248,2020-09-24,09:39:31,-6.998153,111.826715,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
1916249,2020-09-24,09:39:31,-7.330011,111.828129,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
1916250,2020-09-24,09:39:31,-7.585617,111.829153,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,cluster
1916251,2020-09-24,09:39:31,-7.328381,111.829485,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
1916252,2020-09-24,09:39:31,-7.656705,111.831466,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,cluster
1916253,2020-09-24,09:39:31,-7.340846000000001,111.8384222,9,landsat8,127,Bubulan,Bojonegoro,Jawa Timur,cluster
1916254,2020-09-24,09:39:31,-7.654512,111.842613,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,cluster
1916255,2020-09-24,09:39:31,-7.425469,111.857665,8,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
1916256,2020-09-24,09:39:31,-7.4972375,111.8586205,9,landsat8,102,Rejoso,Nganjuk,Jawa Timur,cluster
1916257,2020-09-24,09:39:31,-7.34555625,111.85873375,9,landsat8,120,Bubulan,Bojonegoro,Jawa Timur,cluster
1916258,2020-09-24,09:39:31,-7.3363305,111.858852,8,landsat8,102,Bubulan,Bojonegoro,Jawa Timur,cluster
1916259,2020-09-24,09:39:31,-7.45565,111.86084975,8,landsat8,120,Rejoso,Nganjuk,Jawa Timur,cluster
1916260,2020-09-24,09:39:31,-7.088179,111.861372,8,landsat8,90,Parengan,Tuban,Jawa Timur,cluster
1916261,2020-09-24,09:39:31,-7.38204,111.86492,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
1916262,2020-09-24,09:39:31,-7.3429655,111.8655235,9,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
1916263,2020-09-24,09:39:31,-7.684838,111.875041,8,landsat8,90,Berbek,Nganjuk,Jawa Timur,cluster
1916264,2020-09-24,09:39:31,-7.3547455,111.8773695,9,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
1916265,2020-09-24,09:39:31,-7.453908,111.884226,8,landsat8,102,Rejoso,Nganjuk,Jawa Timur,cluster
1916266,2020-09-24,09:39:31,-7.4035709999999995,111.885756,9,landsat8,120,Temayang,Bojonegoro,Jawa Timur,cluster
1916267,2020-09-24,09:39:31,-7.399315,111.910619,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
1916268,2020-09-24,09:39:31,-7.376235,111.91859,8,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
1916269,2020-09-24,09:39:31,-7.003662,111.928569,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
1916270,2020-09-24,09:39:31,-7.042716,111.938424,9,landsat8,90,Soko,Tuban,Jawa Timur,cluster
1916271,2020-09-24,09:39:31,-8.063743,111.944169,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,cluster
1916272,2020-09-24,09:39:31,-7.789934,111.959597,7,landsat8,90,Banyakan,Kediri,Jawa Timur,cluster
1916273,2020-09-24,09:39:31,-7.79168525,111.96517800000001,9,landsat8,120,Banyakan,Kediri,Jawa Timur,cluster
1916274,2020-09-24,09:39:31,-6.98294,111.977953,8,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
1916275,2020-09-24,09:39:31,-7.063234,111.988442,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
1916276,2020-09-24,09:39:31,-7.036636,111.991645,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
1916277,2020-09-24,09:39:31,-7.514721,111.995958,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
1916278,2020-09-24,09:39:31,-7.507385,112.000291,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
1916279,2020-09-24,09:39:31,-7.5060275,112.000696,8,landsat8,102,Gondang,Nganjuk,Jawa Timur,cluster
1916280,2020-09-24,09:39:31,-7.8518355,112.0019135,9,landsat8,102,Kota Kediri,Kediri,Jawa Timur,cluster
1916281,2020-09-24,09:39:31,-7.503582,112.001914,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
1916282,2020-09-24,09:39:31,-7.506566,112.002464,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
1916283,2020-09-24,09:39:31,-7.922782,112.004261,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,cluster
1916284,2020-09-24,09:39:31,-7.76716125,112.010009,9,landsat8,120,Grogol,Kediri,Jawa Timur,cluster
1916285,2020-09-24,09:39:31,-7.498118,112.018214,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
1916286,2020-09-24,09:39:31,-7.95042,112.019569,9,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
1916287,2020-09-24,09:39:31,-7.4738240000000005,112.022779,8,landsat8,102,Gondang,Nganjuk,Jawa Timur,cluster
1916288,2020-09-24,09:39:31,-7.471378,112.024404,9,landsat8,102,Gondang,Nganjuk,Jawa Timur,cluster
1916289,2020-09-24,09:39:31,-7.840785,112.027463,7,landsat8,90,Pesantren,Kediri,Jawa Timur,cluster
1916290,2020-09-24,09:39:31,-7.047142,112.027247,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
1916291,2020-09-24,09:39:31,-7.478400000000001,112.0382855,8,landsat8,102,Gondang,Nganjuk,Jawa Timur,cluster
1916292,2020-09-24,09:39:31,-7.682844,112.039047,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,cluster
1916293,2020-09-24,09:39:31,-6.94988,112.04214999999999,9,landsat8,111,Semanding,Tuban,Jawa Timur,cluster
1916294,2020-09-24,09:39:31,-7.461248,112.04386266666667,9,landsat8,111,Lengkong,Nganjuk,Jawa Timur,cluster
1916295,2020-09-24,09:39:31,-7.823504,112.0483705,8,landsat8,102,Ngasem,Kediri,Jawa Timur,cluster
1916296,2020-09-24,09:39:31,-7.773172,112.04879,9,landsat8,90,Gampengrejo,Kediri,Jawa Timur,cluster
1916297,2020-09-24,09:39:31,-7.774616000000001,112.050244,9,landsat8,111,Gampengrejo,Kediri,Jawa Timur,cluster
1916298,2020-09-24,09:39:31,-7.764485,112.050944,7,landsat8,90,Gampengrejo,Kediri,Jawa Timur,cluster
1916299,2020-09-24,09:39:31,-7.101899,112.050728,9,landsat8,90,Kanor,Bojonegoro,Jawa Timur,cluster
1916300,2020-09-24,09:39:31,-7.883414999999999,112.0689295,8,landsat8,102,Wates,Kediri,Jawa Timur,cluster
1916301,2020-09-24,09:39:31,-7.4510495,112.072608,9,landsat8,102,Lengkong,Nganjuk,Jawa Timur,cluster
1916302,2020-09-24,09:39:31,-7.03156,112.078814,7,landsat8,90,Plumpang,Tuban,Jawa Timur,cluster
1916303,2020-09-24,09:39:31,-7.747636,112.09732766666667,8,landsat8,111,Kayen Kidul,Kediri,Jawa Timur,cluster
