id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254949,2020-12-07,12:06:31,-2.53572369,119.31627655,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
254950,2020-12-07,12:06:31,-2.92812085,115.78276825,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
254951,2020-12-07,12:06:31,-2.33124423,119.75687408,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
254952,2020-12-07,12:06:31,-1.80613685,123.09229279,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
254953,2020-12-07,12:06:31,-2.30710006,119.29958344,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
254954,2020-12-07,12:06:31,-2.12748909,119.47393036,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
254955,2020-12-07,12:06:31,-1.56786609,122.92785645,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
254956,2020-12-07,12:06:31,-2.01762748,119.387146,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
254957,2020-12-07,12:06:31,-1.48534966,121.91017151,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
254958,2020-12-07,12:06:31,-1.48869705,121.91068268,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
254959,2020-12-07,12:06:31,-1.37090468,122.37417603,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
254960,2020-12-07,12:06:31,-1.03979552,123.26667786,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
254961,2020-12-07,12:06:31,-1.04311478,123.26719666,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
254962,2020-12-07,12:06:31,-0.43285266,121.85479736,8,snpp,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
254963,2020-12-07,12:06:31,-2.0218668,111.22545624,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
254964,2020-12-07,12:06:31,-1.29132152,113.97389984,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
254965,2020-12-07,12:06:31,0.52182829,122.60189819,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
254966,2020-12-07,12:06:31,0.43509221,121.80586243,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
254967,2020-12-07,12:06:31,0.43562022,121.80936432,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
254968,2020-12-07,12:06:31,0.55521733,122.50878906,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
254969,2020-12-07,12:06:31,0.54375362,121.85295105,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
254970,2020-12-07,12:06:31,0.54042494,121.8534317,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
254971,2020-12-07,12:06:31,0.49627846,121.08712006,8,snpp,1125,Taopa,Parigimoutong,Sulawesi Tengah,pixel
254972,2020-12-07,12:06:31,0.49289638,121.08756256,8,snpp,1125,Taopa,Parigimoutong,Sulawesi Tengah,pixel
254973,2020-12-07,12:06:31,0.62960005,121.86418152,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,pixel
254974,2020-12-07,12:06:31,1.25585055,121.42491913,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
254975,2020-12-07,12:06:31,-5.18133831,123.00418091,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
254976,2020-12-07,12:06:31,-4.96642971,120.17676544,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
254977,2020-12-07,12:06:31,-3.51246023,128.57240295,8,snpp,1125,Saparua,Maluku Tengah,Maluku,pixel
254978,2020-12-07,12:06:31,-4.07166719,122.05433655,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
254979,2020-12-07,12:06:31,-4.01435423,121.59857178,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,pixel
