id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329890,2021-08-12,09:27:29,4.173928,117.181876,9,landsat8,90,Seimenggaris,Nunukan,Kalimantan Utara,pixel
329891,2021-08-12,09:27:29,3.805897,117.71406,8,landsat8,90,Sembakung,Nunukan,Kalimantan Utara,pixel
329892,2021-08-12,09:27:29,4.143569,117.911383,9,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
329893,2021-08-12,09:27:29,4.143841,117.911113,9,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
329894,2021-08-12,09:27:29,3.541988,116.517265,7,landsat8,90,Mentarang,Malinau,Kalimantan Utara,pixel
329895,2021-08-12,09:27:29,-7.72617,113.808709,8,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
329896,2021-08-12,09:27:29,-7.725899,113.808711,8,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
329897,2021-08-12,09:27:29,-6.993998,113.845132,9,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
329898,2021-08-12,09:27:29,-6.993996,113.844861,9,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
329899,2021-08-12,09:27:29,-7.864854,113.874235,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
329900,2021-08-12,09:27:29,-7.860481,113.942751,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
329901,2021-08-12,09:27:29,-7.86021,113.942753,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
329902,2021-08-12,09:27:29,-7.860212,113.943025,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
329903,2021-08-12,09:27:29,-7.860214,113.943296,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
329904,2021-08-12,09:27:29,-7.781099,113.945503,8,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
329905,2021-08-12,09:27:29,-7.781382,113.947131,7,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
329906,2021-08-12,09:27:29,-7.781649,113.946586,8,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
329907,2021-08-12,09:27:29,-7.781384,113.947403,9,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
329908,2021-08-12,09:27:29,-7.682547,113.958165,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329909,2021-08-12,09:27:29,-7.682816,113.957892,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329910,2021-08-12,09:27:29,-7.682818,113.958163,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329911,2021-08-12,09:27:29,-7.682549,113.958437,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329912,2021-08-12,09:27:29,-7.770282,113.98661,7,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
329913,2021-08-12,09:27:29,-7.677878,113.987809,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329914,2021-08-12,09:27:29,-7.677607,113.987811,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329915,2021-08-12,09:27:29,-7.677338,113.988084,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329916,2021-08-12,09:27:29,-7.677609,113.988083,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329917,2021-08-12,09:27:29,-7.67788,113.988081,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329918,2021-08-12,09:27:29,-7.67734,113.988356,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
329919,2021-08-12,09:27:29,-7.758378,113.989412,8,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
329920,2021-08-12,09:27:29,-7.984137,113.991043,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
329921,2021-08-12,09:27:29,-7.842475,114.001312,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
329922,2021-08-12,09:27:29,-7.763501,114.024156,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
329923,2021-08-12,09:27:29,-7.813294,114.171105,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
329924,2021-08-12,09:27:29,-7.813292,114.170834,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
329925,2021-08-12,09:27:29,-7.769664,114.172485,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
329926,2021-08-12,09:27:29,-7.783744,114.211255,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
329927,2021-08-12,09:27:29,-7.825429,114.285456,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
329928,2021-08-12,09:27:29,-7.825427,114.285184,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
