id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146276,2020-08-31,10:27:45,-0.053036,100.797907,9,landsat8,90,Kampar Kiri Hulu,Kampar,Riau,pixel
146277,2020-08-31,10:27:45,-0.052765,100.797907,9,landsat8,90,Kampar Kiri Hulu,Kampar,Riau,pixel
146278,2020-08-31,10:27:45,0.338143,100.871502,8,landsat8,90,Tapungkiri,Rokan Hulu,Riau,pixel
146279,2020-08-31,10:27:45,-0.446222,101.413868,8,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
146280,2020-08-31,10:27:45,-0.44595,101.413868,8,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
146281,2020-08-31,10:27:45,-0.778678,101.424792,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
146282,2020-08-31,10:27:45,-0.778407,101.424792,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
146283,2020-08-31,10:27:45,-0.778407,101.425061,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
146284,2020-08-31,10:27:45,-0.762673,101.434481,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
146285,2020-08-31,10:27:45,0.431025,101.446456,8,landsat8,90,Bukit Raya,Pekanbaru,Riau,pixel
146286,2020-08-31,10:27:45,-0.316046,101.460162,7,landsat8,90,Gunung Sahilan,Kampar,Riau,pixel
146287,2020-08-31,10:27:45,0.005016,101.623611,9,landsat8,90,Langgam,Pelalawan,Riau,pixel
