id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208303,2020-09-12,13:10:29,-10.18751431,120.31585693,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208304,2020-09-12,13:10:29,-10.1595211,120.23425293,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208305,2020-09-12,13:10:29,-10.07034683,120.20294189,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208306,2020-09-12,13:10:29,-9.969772814999999,120.2115898125,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208307,2020-09-12,13:10:29,-9.90075684,120.39064789,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208308,2020-09-12,13:10:29,-9.922774949999999,120.28822071999998,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208309,2020-09-12,13:10:29,-9.91054916,120.30622864,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
208310,2020-09-12,13:10:29,-9.9052763,120.10388947,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
208311,2020-09-12,13:10:29,-9.83640575,120.26584625,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208312,2020-09-12,13:10:29,-9.78192043,120.21877289,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208313,2020-09-12,13:10:29,-9.79733753,120.04068756,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208314,2020-09-12,13:10:29,-9.80197716,119.98429108,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208315,2020-09-12,13:10:29,-9.78978634,119.91941071,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208316,2020-09-12,13:10:29,-9.70820522,120.30599213,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
208317,2020-09-12,13:10:29,-9.72397137,119.89357758,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208318,2020-09-12,13:10:29,-9.681480723333335,119.96066284,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208319,2020-09-12,13:10:29,-9.637537005,119.94470596,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
208320,2020-09-12,13:10:29,-9.5925293,119.82494354,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208321,2020-09-12,13:10:29,-9.612134455,119.69674301,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208322,2020-09-12,13:10:29,-9.50568962,119.94155121,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
208323,2020-09-12,13:10:29,-9.529998775,119.70698547,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208324,2020-09-12,13:10:29,-9.51725324,119.59803517666667,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
208325,2020-09-12,13:10:29,-9.51002407,119.67275238,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208326,2020-09-12,13:10:29,-9.46548144,119.79166412000001,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208327,2020-09-12,13:10:29,-9.44825554,119.87278748,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208328,2020-09-12,13:10:29,-9.47839737,119.64632416,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208329,2020-09-12,13:10:29,-9.46992207,119.6590271,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208330,2020-09-12,13:10:29,-9.43029118,119.64299011,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
208331,2020-09-12,13:10:29,-8.73499107,120.81017303,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
208332,2020-09-12,13:10:29,-8.55303001,121.58599854,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
208333,2020-09-12,13:10:29,-8.44915771,122.01187897,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
208334,2020-09-12,13:10:29,-9.099526885,117.03140640000001,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
208335,2020-09-12,13:10:29,-9.010857105,117.25098419,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
208336,2020-09-12,13:10:29,-8.77245712,118.43072509999999,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
208337,2020-09-12,13:10:29,-8.85641384,117.83640289,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208338,2020-09-12,13:10:29,-8.85813522,117.82675934,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208339,2020-09-12,13:10:29,-8.82282162,117.96270752,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
208340,2020-09-12,13:10:29,-8.82288742,117.87073517,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208341,2020-09-12,13:10:29,-8.93253136,117.23075867,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
208342,2020-09-12,13:10:29,-8.729885416666667,118.30101267333333,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
208343,2020-09-12,13:10:29,-8.78898525,117.93645477,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
208344,2020-09-12,13:10:29,-8.81389236,117.79960632,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208345,2020-09-12,13:10:29,-8.7203598,118.2811203,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
208346,2020-09-12,13:10:29,-8.7878623,117.89736938499999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208347,2020-09-12,13:10:29,-8.78114796,117.88902283,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208348,2020-09-12,13:10:29,-8.6765728,118.39712524,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
208349,2020-09-12,13:10:29,-8.63320065,118.4800415,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
208350,2020-09-12,13:10:29,-8.75722504,117.75701141,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208351,2020-09-12,13:10:29,-8.65881062,118.15049744,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
208352,2020-09-12,13:10:29,-8.62340355,117.4513855,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
208353,2020-09-12,13:10:29,-8.60661316,117.57184601,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
208354,2020-09-12,13:10:29,-8.57390976,117.54349899,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
208355,2020-09-12,13:10:29,-8.43539333,118.28647614,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
208356,2020-09-12,13:10:29,-8.542099,117.42183685,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
208357,2020-09-12,13:10:29,-8.38781929,117.88905334,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
208358,2020-09-12,13:10:29,-8.54415607,116.92513275,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
208359,2020-09-12,13:10:29,-8.41950226,117.53156281,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
208360,2020-09-12,13:10:29,-8.36330891,117.84139252,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
208361,2020-09-12,13:10:29,-8.340065,117.86183929,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
208362,2020-09-12,13:10:29,-8.15623856,117.55580902,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
208363,2020-09-12,13:10:29,-8.139505865,114.646385195,8,noaa20,1280,Gerokgak,Buleleng,Bali,cluster
208364,2020-09-12,13:10:29,-8.06693745,114.41159058,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
208365,2020-09-12,13:10:29,-7.89697742,113.94532013,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
208366,2020-09-12,13:10:29,-8.17049789,112.15203094,8,noaa20,1125,Kademangan,Blitar,Jawa Timur,cluster
208367,2020-09-12,13:10:29,-7.746523144999999,113.96674347,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
208368,2020-09-12,13:10:29,-7.77869606,113.74993896,8,noaa20,1125,Suboh,Situbondo,Jawa Timur,cluster
208369,2020-09-12,13:10:29,-7.71261454,113.82563782,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
208370,2020-09-12,13:10:29,-7.7139973600000005,113.817214965,8,noaa20,1280,Bungatan,Situbondo,Jawa Timur,cluster
208371,2020-09-12,13:10:29,-7.75267696,113.5555954,8,noaa20,1125,Kota Anyar,Probolinggo,Jawa Timur,cluster
208372,2020-09-12,13:10:29,-7.68046761,113.9692688,9,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
208373,2020-09-12,13:10:29,-7.77283382,112.94137573,7,noaa20,1125,Winongan,Pasuruan,Jawa Timur,cluster
208374,2020-09-12,13:10:29,-8.007171155,111.483768465,8,noaa20,1280,Bungkal,Ponorogo,Jawa Timur,cluster
208375,2020-09-12,13:10:29,-7.94744158,111.5821991,8,noaa20,1125,Sawoo,Ponorogo,Jawa Timur,cluster
208376,2020-09-12,13:10:29,-7.93138123,111.56723785,7,noaa20,1125,Sawoo,Ponorogo,Jawa Timur,cluster
208377,2020-09-12,13:10:29,-7.91663074,111.59012604,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,cluster
208378,2020-09-12,13:10:29,-7.98677826,110.69229126,7,noaa20,1125,Ponjong,Gunung Kidul,Di Yogyakarta,cluster
208379,2020-09-12,13:10:29,-6.21631765,120.50102234,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
208380,2020-09-12,13:10:29,-7.67427254,111.76909637,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
208381,2020-09-12,13:10:29,-7.5101099,112.59494019,7,noaa20,1125,Punging,Mojokerto,Jawa Timur,cluster
208382,2020-09-12,13:10:29,-7.62934113,111.8164978,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
208383,2020-09-12,13:10:29,-7.61332512,111.82292938,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
208384,2020-09-12,13:10:29,-7.52373934,112.33818817,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
208385,2020-09-12,13:10:29,-7.59363508,111.82873535,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
208386,2020-09-12,13:10:29,-6.96326447,115.3610611,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
208387,2020-09-12,13:10:29,-7.52136326,111.85718536,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
208388,2020-09-12,13:10:29,-7.513929129999999,111.83625793499999,8,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
208389,2020-09-12,13:10:29,-7.51555061,111.75469208,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
208390,2020-09-12,13:10:29,-7.48904133,111.87462616,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
208391,2020-09-12,13:10:29,-7.38034725,112.50708771,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
208392,2020-09-12,13:10:29,-7.56011438,111.3326416,7,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
208393,2020-09-12,13:10:29,-6.88590431,115.40380859,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
208394,2020-09-12,13:10:29,-7.18012857,113.41101074,8,noaa20,1125,Tlanakan,Pamekasan,Jawa Timur,cluster
208395,2020-09-12,13:10:29,-7.45307779,111.70104218,7,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
208396,2020-09-12,13:10:29,-7.16816902,112.97514343,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
208397,2020-09-12,13:10:29,-7.38491583,111.25224304,7,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
208398,2020-09-12,13:10:29,-7.31478691,111.37123108,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
208399,2020-09-12,13:10:29,-7.23245811,111.79163361,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
208400,2020-09-12,13:10:29,-7.12084389,112.45482635,8,noaa20,1125,Deket,Lamongan,Jawa Timur,cluster
208401,2020-09-12,13:10:29,-6.90852308,113.66231537,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,cluster
208402,2020-09-12,13:10:29,-7.27614498,111.3143692,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
208403,2020-09-12,13:10:29,-7.27234411,111.30162048,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
208404,2020-09-12,13:10:29,-7.08914518,112.2933197,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
208405,2020-09-12,13:10:29,-7.26400757,111.19161224,7,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
208406,2020-09-12,13:10:29,-7.2590766,111.15354156,7,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
208407,2020-09-12,13:10:29,-7.23459864,111.2620697,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
208408,2020-09-12,13:10:29,-7.23978949,111.22932434,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
208409,2020-09-12,13:10:29,-7.22842407,111.27788544,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
208410,2020-09-12,13:10:29,-7.21188831,111.17518616,7,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
208411,2020-09-12,13:10:29,-7.56124735,108.94515991,8,noaa20,1125,Kawunganten,Cilacap,Jawa Tengah,cluster
208412,2020-09-12,13:10:29,-7.2869237675,110.6708221425,8,noaa20,1500,Wonosegoro,Boyolali,Jawa Tengah,cluster
208413,2020-09-12,13:10:29,-7.24679422,110.83840179,7,noaa20,1125,Geyer,Grobogan,Jawa Tengah,cluster
208414,2020-09-12,13:10:29,-7.017730235,112.193935395,8,noaa20,1280,Widang,Tuban,Jawa Timur,cluster
208415,2020-09-12,13:10:29,-7.24435902,110.76174164,7,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,cluster
208416,2020-09-12,13:10:29,-7.13604879,111.40810394,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
208417,2020-09-12,13:10:29,-7.54266739,108.7778244,8,noaa20,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
208418,2020-09-12,13:10:29,-7.52940845,108.77579498,7,noaa20,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
208419,2020-09-12,13:10:29,-7.09947443,111.52253723,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
208420,2020-09-12,13:10:29,-7.12199545,111.33360291,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
208421,2020-09-12,13:10:29,-6.92541075,112.53942108,8,noaa20,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
208422,2020-09-12,13:10:29,-6.96173,112.21780396,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
208423,2020-09-12,13:10:29,-7.06175947,111.57240295,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
208424,2020-09-12,13:10:29,-7.09525108,111.31671143,7,noaa20,1125,Ngawen,Blora,Jawa Tengah,cluster
208425,2020-09-12,13:10:29,-7.4681371033333335,108.83643087,8,noaa20,1399,Candrungmangu,Cilacap,Jawa Tengah,cluster
208426,2020-09-12,13:10:29,-7.166415455,110.56488418500001,7,noaa20,1280,Kedungjati,Grobogan,Jawa Tengah,cluster
208427,2020-09-12,13:10:29,-7.00381231,111.16353607,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
208428,2020-09-12,13:10:29,-7.02081561,111.01140975999999,7,noaa20,1280,Tawangharjo,Grobogan,Jawa Tengah,cluster
208429,2020-09-12,13:10:29,-6.90373731,111.60064697,8,noaa20,1280,Sale,Rembang,Jawa Tengah,cluster
208430,2020-09-12,13:10:29,-6.905639173333334,111.58893076666668,8,noaa20,1399,Sale,Rembang,Jawa Tengah,cluster
208431,2020-09-12,13:10:29,-6.89831448,111.58712006,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
208432,2020-09-12,13:10:29,-6.88708115,111.56356812,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
208433,2020-09-12,13:10:29,-6.89364481,111.40444946,8,noaa20,1125,Tunjungan,Blora,Jawa Tengah,cluster
208434,2020-09-12,13:10:29,-6.96015024,110.98330688,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
208435,2020-09-12,13:10:29,-6.90450478,111.0821228,8,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
208436,2020-09-12,13:10:29,-6.81111574,111.61756134,8,noaa20,1125,Sarang,Rembang,Jawa Tengah,cluster
208437,2020-09-12,13:10:29,-6.81927824,111.54394531,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
208438,2020-09-12,13:10:29,-6.88864088,111.11288452,8,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
208439,2020-09-12,13:10:29,-6.866458655000001,111.1638031,8,noaa20,1280,Pucakwangi,Pati,Jawa Tengah,cluster
208440,2020-09-12,13:10:29,-6.82601118,111.35632324,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
208441,2020-09-12,13:10:29,-6.78835392,111.54901886,7,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
208442,2020-09-12,13:10:29,-6.82686949,111.23339081,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
208443,2020-09-12,13:10:29,-6.89601278,110.72344971,7,noaa20,1125,Gajah,Demak,Jawa Tengah,cluster
208444,2020-09-12,13:10:29,-7.15178919,109.00469971,7,noaa20,1125,Tonjong,Brebes,Jawa Tengah,cluster
208445,2020-09-12,13:10:29,-6.87227297,110.62417603,8,noaa20,1125,Demak,Demak,Jawa Tengah,cluster
208446,2020-09-12,13:10:29,-7.08799219,109.02326965,7,noaa20,1125,Margasari,Tegal,Jawa Tengah,cluster
208447,2020-09-12,13:10:29,-7.10438633,108.89328766,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
208448,2020-09-12,13:10:29,-7.08724737,108.89426422,7,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
208449,2020-09-12,13:10:29,-6.823318,110.58506775,7,noaa20,1125,Bonang,Demak,Jawa Tengah,cluster
208450,2020-09-12,13:10:29,-6.91397047,109.742832185,7,noaa20,1280,Batang,Batang,Jawa Tengah,cluster
208451,2020-09-12,13:10:29,-5.246153355000001,119.55088424499999,8,noaa20,1280,Pattalasang,Gowa,Sulawesi Selatan,cluster
208452,2020-09-12,13:10:29,-7.0316205,108.83579254,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
208453,2020-09-12,13:10:29,-7.34455109,106.72583771,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
208454,2020-09-12,13:10:29,-6.99198389,108.80711365,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
208455,2020-09-12,13:10:29,-7.1270442,107.71347809,8,noaa20,1125,Pacet,Bandung,Jawa Barat,cluster
208456,2020-09-12,13:10:29,-6.91352367,108.92015839,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
208457,2020-09-12,13:10:29,-7.050650597500001,107.74751663250001,7,noaa20,1500,Majalaya,Bandung,Jawa Barat,cluster
208458,2020-09-12,13:10:29,-6.86888409,108.9021759,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
208459,2020-09-12,13:10:29,-7.00703764,107.74449158,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
208460,2020-09-12,13:10:29,-7.10829592,106.70898438,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
208461,2020-09-12,13:10:29,-7.09135771,106.70658875,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
208462,2020-09-12,13:10:29,-7.1067872,106.53292847,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
208463,2020-09-12,13:10:29,-7.10844231,106.52177429,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
208464,2020-09-12,13:10:29,-7.06902027,106.64724731,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
208465,2020-09-12,13:10:29,-7.05345488,106.68228912,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
208466,2020-09-12,13:10:29,-7.05670738,106.6602478,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
208467,2020-09-12,13:10:29,-7.059318785,106.630828855,8,noaa20,1280,Lengkong,Sukabumi,Jawa Barat,cluster
208468,2020-09-12,13:10:29,-6.81479216,108.23217773,7,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
208469,2020-09-12,13:10:29,-7.05532455,106.62265778,7,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
208470,2020-09-12,13:10:29,-7.04450655,106.60182953,7,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
208471,2020-09-12,13:10:29,-6.8150115,108.11888885,7,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
208472,2020-09-12,13:10:29,-6.93085241,107.27852631,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
208473,2020-09-12,13:10:29,-6.92184782,107.25144958,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
208474,2020-09-12,13:10:29,-6.90829515,107.29624939,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
208475,2020-09-12,13:10:29,-6.71894789,108.48291016,8,noaa20,1125,Weru,Cirebon,Jawa Barat,cluster
208476,2020-09-12,13:10:29,-6.964693785,106.67763901000001,8,noaa20,1280,Bantar Gadung,Sukabumi,Jawa Barat,cluster
208477,2020-09-12,13:10:29,-6.73261786,108.1023941,7,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
208478,2020-09-12,13:10:29,-6.73192501,108.08459473,7,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
208479,2020-09-12,13:10:29,-6.70144939,108.06227875,7,noaa20,1125,Conggeang,Sumedang,Jawa Barat,cluster
208480,2020-09-12,13:10:29,-6.61931324,108.06690979,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
208481,2020-09-12,13:10:29,-6.45846462,107.6261673,8,noaa20,1125,Pabuaran,Subang,Jawa Barat,cluster
208482,2020-09-12,13:10:29,-6.51462698,107.05027771,7,noaa20,1125,Jonggol,Bogor,Jawa Barat,cluster
208483,2020-09-12,13:10:29,-6.41619158,107.25165558,7,noaa20,1125,Pangkalan,Karawang,Jawa Barat,cluster
208484,2020-09-12,13:10:29,-6.30504465,107.15538788,7,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,cluster
208485,2020-09-12,13:10:29,-6.26828051,107.19984436,7,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
208486,2020-09-12,13:10:29,-4.56041622,105.3068161,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
208487,2020-09-12,13:10:29,-4.59238672,104.72008514,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
208488,2020-09-12,13:10:29,-4.4483223,105.6621933,7,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
208489,2020-09-12,13:10:29,-1.68291438,119.85167694,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
208490,2020-09-12,13:10:29,-4.01798487,103.55886841,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
208491,2020-09-12,13:10:29,-3.96550632,103.44268036,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,cluster
208492,2020-09-12,13:10:29,-2.07113957,115.26642609,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
208493,2020-09-12,13:10:29,-2.0747242,115.24369049,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
208494,2020-09-12,13:10:29,-3.0006578,107.96698761,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
208495,2020-09-12,13:10:29,-2.99664688,107.94865417,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
208496,2020-09-12,13:10:29,-2.86911654,107.46890259,8,noaa20,1125,Selat Nasik,Belitung,Kep. Bangka Belitung,cluster
208497,2020-09-12,13:10:29,-3.00229216,106.58921051,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
208498,2020-09-12,13:10:29,-1.93486071,113.1817627,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
208499,2020-09-12,13:10:29,-2.92081857,106.38754272,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
208500,2020-09-12,13:10:29,-2.89196849,106.5331955,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
208501,2020-09-12,13:10:29,-2.761325595,106.48817825500001,8,noaa20,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
208502,2020-09-12,13:10:29,-2.8467164,103.348526,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
208503,2020-09-12,13:10:29,-0.9461444,114.82113647,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
208504,2020-09-12,13:10:29,-0.94376063,114.67591095,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
208505,2020-09-12,13:10:29,-0.8864333,115.00780487,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
208506,2020-09-12,13:10:29,-0.889842005,114.772441865,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
208507,2020-09-12,13:10:29,-0.897529365,114.72318268000001,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
208508,2020-09-12,13:10:29,-0.82435486,114.814739225,8,noaa20,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
208509,2020-09-12,13:10:29,-0.59243488,115.12018585,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
208510,2020-09-12,13:10:29,-0.54735786,114.94745636,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
208511,2020-09-12,13:10:29,-0.22908507,115.31749725,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
208512,2020-09-12,13:10:29,-0.30757323,114.64302063,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
