id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190266,2020-09-19,12:37:36,-10.74680233,123.08305359,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
190267,2020-09-19,12:37:36,-10.65945148,123.19114685,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
190268,2020-09-19,12:37:36,-9.79419231,123.92144775,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
190269,2020-09-19,12:37:36,-9.59110451,124.74836731,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
190270,2020-09-19,12:37:36,-9.51474857,124.91239929,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
190271,2020-09-19,12:37:36,-9.51159096,124.90847778,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
190272,2020-09-19,12:37:36,-9.67301083,123.96884918,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
190273,2020-09-19,12:37:36,-9.667593,123.96618652,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
190274,2020-09-19,12:37:36,-9.66768074,123.97215271,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
190275,2020-09-19,12:37:36,-9.67230225,123.97297668,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
190276,2020-09-19,12:37:36,-9.66838455,123.96808624,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
190277,2020-09-19,12:37:36,-9.71046543,123.72303009,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
190278,2020-09-19,12:37:36,-9.71150017,123.72145844,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
190279,2020-09-19,12:37:36,-10.21499825,120.37096405,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190280,2020-09-19,12:37:36,-10.1664257,120.62003326,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
190281,2020-09-19,12:37:36,-10.15828609,120.62320709,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
190282,2020-09-19,12:37:36,-10.12068558,120.78006744,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
190283,2020-09-19,12:37:36,-10.12442398,120.78070831,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
190284,2020-09-19,12:37:36,-10.1214447,120.77552032,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
190285,2020-09-19,12:37:36,-10.18032074,120.30801392,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190286,2020-09-19,12:37:36,-10.17532158,120.31585693,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190287,2020-09-19,12:37:36,-9.47102833,124.37095642,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
190288,2020-09-19,12:37:36,-10.11270809,120.47048187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190289,2020-09-19,12:37:36,-9.42636395,124.45685577,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190290,2020-09-19,12:37:36,-10.09054184,120.37589264,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190291,2020-09-19,12:37:36,-10.08672047,120.33078766,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190292,2020-09-19,12:37:36,-10.07213974,120.30517578,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190293,2020-09-19,12:37:36,-9.35551834,124.44087219,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190294,2020-09-19,12:37:36,-9.278965,124.62103271,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190295,2020-09-19,12:37:36,-9.94200993,120.57077789,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
190296,2020-09-19,12:37:36,-9.13436031,125.05706024,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
190297,2020-09-19,12:37:36,-9.12314987,125.12063599,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
190298,2020-09-19,12:37:36,-9.11013699,125.10604858,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
190299,2020-09-19,12:37:36,-9.98247719,119.95646667,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
190300,2020-09-19,12:37:36,-9.91812325,120.33123779,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190301,2020-09-19,12:37:36,-9.93779945,120.16402435,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
190302,2020-09-19,12:37:36,-9.92257023,120.16604614,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
190303,2020-09-19,12:37:36,-9.9321413,120.08460236,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
190304,2020-09-19,12:37:36,-9.89143562,120.26499939,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190305,2020-09-19,12:37:36,-9.83114719,120.15158081,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
190306,2020-09-19,12:37:36,-9.85289669,119.85838318,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190307,2020-09-19,12:37:36,-9.80595779,120.05541229,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
190308,2020-09-19,12:37:36,-9.79775238,120.00713348,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190309,2020-09-19,12:37:36,-9.79915333,120.00668335,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190310,2020-09-19,12:37:36,-9.70075893,120.33187866,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
190311,2020-09-19,12:37:36,-9.72045803,119.82421112,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190312,2020-09-19,12:37:36,-9.75763798,119.39259338,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
190313,2020-09-19,12:37:36,-9.57339859,119.89007568,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190314,2020-09-19,12:37:36,-9.66351509,119.25623322,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190315,2020-09-19,12:37:36,-9.52767754,119.92179871,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
190316,2020-09-19,12:37:36,-9.52697468,119.92611694,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
190317,2020-09-19,12:37:36,-9.45416927,119.86405182,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
190318,2020-09-19,12:37:36,-9.46405125,119.73399353,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
190319,2020-09-19,12:37:36,-9.42917538,119.81344604,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
190320,2020-09-19,12:37:36,-9.46094322,119.54971313,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
190321,2020-09-19,12:37:36,-9.46165562,119.50047302,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
190322,2020-09-19,12:37:36,-9.44340801,119.02735901,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190323,2020-09-19,12:37:36,-9.40023422,119.16329193,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190324,2020-09-19,12:37:36,-8.73200226,122.43296814,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
190325,2020-09-19,12:37:36,-8.28119183,125.02339935,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
190326,2020-09-19,12:37:36,-8.26673603,125.01620483,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
190327,2020-09-19,12:37:36,-8.27170086,125.01776123,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
190328,2020-09-19,12:37:36,-8.26726055,125.01321411,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
190329,2020-09-19,12:37:36,-8.26779842,125.01015472,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
190330,2020-09-19,12:37:36,-8.27332592,125.00846863,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
190331,2020-09-19,12:37:36,-8.40994644,124.13704681,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
190332,2020-09-19,12:37:36,-8.41184521,124.04153442,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
190333,2020-09-19,12:37:36,-8.41655827,124.04253387,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
190334,2020-09-19,12:37:36,-8.5209465,123.33149719,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
190335,2020-09-19,12:37:36,-8.50448799,123.34594727,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
190336,2020-09-19,12:37:36,-8.60514832,122.73935699,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
190337,2020-09-19,12:37:36,-8.45854092,123.50145721,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
190338,2020-09-19,12:37:36,-8.4632349,123.5015564,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
190339,2020-09-19,12:37:36,-8.46277428,123.5034256,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
190340,2020-09-19,12:37:36,-8.59297752,122.73244476,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
190341,2020-09-19,12:37:36,-8.59727478,122.73336029,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
190342,2020-09-19,12:37:36,-8.59139633,122.73280334,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
190343,2020-09-19,12:37:36,-8.57963276,122.83068085,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
190344,2020-09-19,12:37:36,-8.57622528,122.82886505,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
190345,2020-09-19,12:37:36,-8.58941841,122.74471283,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
190346,2020-09-19,12:37:36,-8.59091377,122.74436188,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
190347,2020-09-19,12:37:36,-8.46012211,123.10905457,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
190348,2020-09-19,12:37:36,-8.3802309,123.21253967,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
190349,2020-09-19,12:37:36,-8.42180061,122.80496979,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
190350,2020-09-19,12:37:36,-8.77286911,120.09513092,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
190351,2020-09-19,12:37:36,-8.29789543,122.9500885,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
190352,2020-09-19,12:37:36,-8.72753143,120.0730896,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
190353,2020-09-19,12:37:36,-8.16009712,122.80446625,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
190354,2020-09-19,12:37:36,-9.09357643,117.07196808,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
190355,2020-09-19,12:37:36,-9.10104275,117.02309418,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
190356,2020-09-19,12:37:36,-9.1005106,117.02657318,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
190357,2020-09-19,12:37:36,-9.10210896,117.01609802,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
190358,2020-09-19,12:37:36,-8.14068127,122.83890533,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
190359,2020-09-19,12:37:36,-8.14058876,122.83899689,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
190360,2020-09-19,12:37:36,-8.13629341,122.83809662,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
190361,2020-09-19,12:37:36,-8.13696384,122.83408356,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
190362,2020-09-19,12:37:36,-9.07797146,117.04091644,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
190363,2020-09-19,12:37:36,-9.03761196,117.28186035,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
190364,2020-09-19,12:37:36,-9.08052254,117.00204468,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
190365,2020-09-19,12:37:36,-9.0482893,117.14622498,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
190366,2020-09-19,12:37:36,-9.04390526,117.15271759,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
190367,2020-09-19,12:37:36,-8.92789268,117.66490173,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
190368,2020-09-19,12:37:36,-8.89467525,117.79106903,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
190369,2020-09-19,12:37:36,-8.89951324,117.6713562,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190370,2020-09-19,12:37:36,-8.89121246,117.70281982,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190371,2020-09-19,12:37:36,-8.87168503,117.67421722,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190372,2020-09-19,12:37:36,-9.00015259,116.7490387,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
190373,2020-09-19,12:37:36,-8.92782116,117.20211029,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
190374,2020-09-19,12:37:36,-8.81838131,117.80432892,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190375,2020-09-19,12:37:36,-8.79841709,117.91134644,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
190376,2020-09-19,12:37:36,-8.89258575,117.23257446,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
190377,2020-09-19,12:37:36,-8.74965191,117.91488647,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190378,2020-09-19,12:37:36,-8.75583363,117.87522888,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190379,2020-09-19,12:37:36,-8.76306438,117.82872772,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190380,2020-09-19,12:37:36,-8.75078869,117.86342621,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190381,2020-09-19,12:37:36,-8.75414371,117.8639679,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190382,2020-09-19,12:37:36,-8.74743366,117.86287689,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
190383,2020-09-19,12:37:36,-8.82983685,117.30902863,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
190384,2020-09-19,12:37:36,-8.76690674,117.6717453,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
190385,2020-09-19,12:37:36,-8.66609192,118.13148499,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
190386,2020-09-19,12:37:36,-8.7599287,117.45605469,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
190387,2020-09-19,12:37:36,-8.8968544,116.49053955,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
190388,2020-09-19,12:37:36,-8.90069103,116.48756409,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
190389,2020-09-19,12:37:36,-8.77349091,117.2566452,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
190390,2020-09-19,12:37:36,-8.58873558,118.36009216,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
190391,2020-09-19,12:37:36,-8.58813953,118.36386871,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
190392,2020-09-19,12:37:36,-8.70057583,117.46495056,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
190393,2020-09-19,12:37:36,-8.70446014,117.46189117,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
190394,2020-09-19,12:37:36,-8.7509613,117.15982056,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
190395,2020-09-19,12:37:36,-8.6574955,117.65453339,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
190396,2020-09-19,12:37:36,-8.87066936,116.23707581,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
190397,2020-09-19,12:37:36,-8.87398529,116.23756409,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
190398,2020-09-19,12:37:36,-8.5253334,118.38410187,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
190399,2020-09-19,12:37:36,-8.52712536,118.37252045,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
190400,2020-09-19,12:37:36,-8.49882126,118.50954437,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
190401,2020-09-19,12:37:36,-8.52329731,118.24011993,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
190402,2020-09-19,12:37:36,-8.52669048,118.24068451,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
190403,2020-09-19,12:37:36,-8.43428707,118.67410278,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
190404,2020-09-19,12:37:36,-8.49841118,118.2434845,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
190405,2020-09-19,12:37:36,-8.60801697,117.49378967,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
190406,2020-09-19,12:37:36,-8.56367493,117.55944061,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
190407,2020-09-19,12:37:36,-8.56701946,117.55994415,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
190408,2020-09-19,12:37:36,-8.35110283,118.80567932,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
190409,2020-09-19,12:37:36,-8.41369534,118.38095856,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
190410,2020-09-19,12:37:36,-8.41881561,118.32553864,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
190411,2020-09-19,12:37:36,-8.77511978,115.99285126,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
190412,2020-09-19,12:37:36,-8.38976097,118.35504913,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
190413,2020-09-19,12:37:36,-8.40363789,118.2661438,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
190414,2020-09-19,12:37:36,-8.61727142,116.81321716,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
190415,2020-09-19,12:37:36,-8.61938,116.79933929,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
190416,2020-09-19,12:37:36,-8.32540417,118.65309143,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
190417,2020-09-19,12:37:36,-8.46951675,117.66471863,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
190418,2020-09-19,12:37:36,-8.57286739,116.8599472,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
190419,2020-09-19,12:37:36,-8.57618332,116.86043549,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
190420,2020-09-19,12:37:36,-8.58306789,116.81522369,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
190421,2020-09-19,12:37:36,-8.47314453,117.5087204,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190422,2020-09-19,12:37:36,-8.44101715,117.58990479,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190423,2020-09-19,12:37:36,-8.44436264,117.59042358,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190424,2020-09-19,12:37:36,-8.44156265,117.58634949,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190425,2020-09-19,12:37:36,-8.43767166,117.58939362,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190426,2020-09-19,12:37:36,-8.44810867,117.54360962,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190427,2020-09-19,12:37:36,-8.44756126,117.54720306,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190428,2020-09-19,12:37:36,-8.44422054,117.54666901,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190429,2020-09-19,12:37:36,-8.44476795,117.54309082,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190430,2020-09-19,12:37:36,-8.44531441,117.53951263,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
190431,2020-09-19,12:37:36,-8.29096508,118.44961548,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
190432,2020-09-19,12:37:36,-8.35111046,117.8833847,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190433,2020-09-19,12:37:36,-8.35382938,117.84358978,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190434,2020-09-19,12:37:36,-8.35327339,117.84718323,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190435,2020-09-19,12:37:36,-8.32999229,117.95280457,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190436,2020-09-19,12:37:36,-8.34429836,117.83840179,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190437,2020-09-19,12:37:36,-8.32272339,117.95516968,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190438,2020-09-19,12:37:36,-8.42820168,117.14021301,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
190439,2020-09-19,12:37:36,-8.43206024,117.13722229,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
190440,2020-09-19,12:37:36,-8.41813374,117.11722565,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
190441,2020-09-19,12:37:36,-8.30397797,117.83187103,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190442,2020-09-19,12:37:36,-8.4301939,116.70458984,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
190443,2020-09-19,12:37:36,-8.21661282,117.50314331,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
190444,2020-09-19,12:37:36,-8.2010746,117.51519775,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
190445,2020-09-19,12:37:36,-8.29361725,116.6439209,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
190446,2020-09-19,12:37:36,-8.29692745,116.64442444,7,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
190447,2020-09-19,12:37:36,-8.59147263,114.18964386,8,noaa20,1125,Bangorejo,Banyuwangi,Jawa Timur,pixel
190448,2020-09-19,12:37:36,-7.27078438,121.75675201,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
190449,2020-09-19,12:37:36,-8.37218189,113.83740997,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
190450,2020-09-19,12:37:36,-8.16663837,114.60699463,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
190451,2020-09-19,12:37:36,-8.17004108,114.60761261,7,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
190452,2020-09-19,12:37:36,-7.99609232,114.38690186,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
190453,2020-09-19,12:37:36,-8.01816463,114.21193695,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
190454,2020-09-19,12:37:36,-7.96346426,114.30207825,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
190455,2020-09-19,12:37:36,-7.96621513,114.30231476,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
190456,2020-09-19,12:37:36,-7.88585138,113.82900238,8,noaa20,1125,Tegalampel,Bondowoso,Jawa Timur,pixel
190457,2020-09-19,12:37:36,-7.90173483,113.17983246,7,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
190458,2020-09-19,12:37:36,-7.98565912,112.57967377,8,noaa20,1125,Wagir,Malang,Jawa Timur,pixel
190459,2020-09-19,12:37:36,-7.76729298,113.75120544,8,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,pixel
190460,2020-09-19,12:37:36,-7.88086843,112.96511841,7,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,pixel
190461,2020-09-19,12:37:36,-7.79227924,112.01412201,8,noaa20,1125,Gampengrejo,Kediri,Jawa Timur,pixel
190462,2020-09-19,12:37:36,-7.97921228,110.48406219,8,noaa20,1125,Playen,Gunung Kidul,Di Yogyakarta,pixel
190463,2020-09-19,12:37:36,-7.97866058,110.48812103,8,noaa20,1125,Playen,Gunung Kidul,Di Yogyakarta,pixel
190464,2020-09-19,12:37:36,-7.89700508,110.67668915,8,noaa20,1125,Nglipar,Gunung Kidul,Di Yogyakarta,pixel
190465,2020-09-19,12:37:36,-7.64784813,112.35288239,8,noaa20,1125,Wonosalam,Jombang,Jawa Timur,pixel
190466,2020-09-19,12:37:36,-7.62924194,112.40236664,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
