id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310212,2021-04-13,09:33:04,-1.570604,114.431629,9,landsat8,90,Timpah,Kapuas,Kalimantan Tengah,cluster
3310213,2021-04-13,09:33:04,-3.053187,114.539546,7,landsat8,90,Wanaraya,Baritokuala,Kalimantan Selatan,cluster
3310214,2021-04-13,09:33:04,-7.248485,112.588465,9,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
3310215,2021-04-13,09:33:04,-7.253318,112.60288,7,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
3310216,2021-04-13,09:33:04,-7.385959,112.605799,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,cluster
3310217,2021-04-13,09:33:04,-7.630966,112.664067,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3310218,2021-04-13,09:33:04,-7.706728,112.712493,9,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,cluster
3310219,2021-04-13,09:33:04,-7.219958,112.7129085,9,landsat8,120,Krembangan,Surabaya,Jawa Timur,cluster
3310220,2021-04-13,09:33:04,-7.035681,113.77771,7,landsat8,90,Lenteng,Sumenep,Jawa Timur,cluster
3310221,2021-04-13,09:33:04,-7.869647,112.670717,9,landsat8,90,Singosari,Malang,Jawa Timur,cluster
