id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
337115,2021-08-17,09:45:45,-2.294091,110.554491,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337116,2021-08-17,09:45:45,-2.293819,110.554491,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337117,2021-08-17,09:45:45,-2.294362,110.554491,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337118,2021-08-17,09:45:45,-2.294633,110.554491,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337119,2021-08-17,09:45:45,-2.294905,110.554491,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337120,2021-08-17,09:45:45,-2.294362,110.554761,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337121,2021-08-17,09:45:45,-2.293819,110.554761,8,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337122,2021-08-17,09:45:45,-2.294091,110.554761,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337123,2021-08-17,09:45:45,-2.294633,110.554761,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337124,2021-08-17,09:45:45,-2.294905,110.554761,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337125,2021-08-17,09:45:45,-2.294634,110.555031,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337126,2021-08-17,09:45:45,-2.294905,110.555031,9,landsat8,90,Singkup,Ketapang,Kalimantan Barat,pixel
337127,2021-08-17,09:45:45,-5.863263,110.602927,7,landsat8,90,Karimunjawa,Jepara,Jawa Tengah,pixel
337128,2021-08-17,09:45:45,-6.692928,110.677757,8,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
337129,2021-08-17,09:45:45,-6.764304,110.682868,7,landsat8,90,Welahan,Jepara,Jawa Tengah,pixel
337130,2021-08-17,09:45:45,-6.637043,110.708191,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
337131,2021-08-17,09:45:45,-6.636771,110.708191,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
337132,2021-08-17,09:45:45,-6.637314,110.708734,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
337136,2021-08-17,09:45:45,-6.499727,110.712612,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
337137,2021-08-17,09:45:45,-6.461735,110.714804,8,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
337138,2021-08-17,09:45:45,-6.512759,110.72373,7,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
337139,2021-08-17,09:45:45,-6.711411,110.72552,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
337140,2021-08-17,09:45:45,-6.711411,110.725248,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
337143,2021-08-17,09:45:45,-6.740186,110.742877,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337144,2021-08-17,09:45:45,-6.739915,110.742606,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337145,2021-08-17,09:45:45,-6.740186,110.743149,7,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337149,2021-08-17,09:45:45,-6.737473,110.74315,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337150,2021-08-17,09:45:45,-6.737472,110.742879,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337151,2021-08-17,09:45:45,-6.73693,110.743422,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337152,2021-08-17,09:45:45,-6.737201,110.743422,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337153,2021-08-17,09:45:45,-6.737202,110.743693,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337154,2021-08-17,09:45:45,-6.737473,110.743693,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337155,2021-08-17,09:45:45,-6.738016,110.743693,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337156,2021-08-17,09:45:45,-6.738287,110.74315,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337157,2021-08-17,09:45:45,-6.738287,110.742878,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337158,2021-08-17,09:45:45,-6.738829,110.742878,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337159,2021-08-17,09:45:45,-6.73883,110.743421,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337160,2021-08-17,09:45:45,-6.73883,110.743692,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337161,2021-08-17,09:45:45,-6.73883,110.743964,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337162,2021-08-17,09:45:45,-6.739373,110.743963,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337168,2021-08-17,09:45:45,-6.737473,110.743964,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337169,2021-08-17,09:45:45,-6.738016,110.743964,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337170,2021-08-17,09:45:45,-6.737473,110.744236,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337171,2021-08-17,09:45:45,-6.737745,110.744507,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337172,2021-08-17,09:45:45,-6.737745,110.744779,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337173,2021-08-17,09:45:45,-6.738016,110.744778,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337174,2021-08-17,09:45:45,-6.738559,110.744778,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337175,2021-08-17,09:45:45,-6.738016,110.74505,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337179,2021-08-17,09:45:45,-6.736659,110.743965,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337189,2021-08-17,09:45:45,-6.738831,110.74505,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337190,2021-08-17,09:45:45,-6.738831,110.745321,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337198,2021-08-17,09:45:45,-6.735031,110.74478,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337199,2021-08-17,09:45:45,-6.73476,110.74478,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337200,2021-08-17,09:45:45,-6.735031,110.745051,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337201,2021-08-17,09:45:45,-6.734489,110.745323,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337202,2021-08-17,09:45:45,-6.735031,110.745323,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337203,2021-08-17,09:45:45,-6.735574,110.745866,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337204,2021-08-17,09:45:45,-6.735845,110.745323,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337206,2021-08-17,09:45:45,-6.735575,110.746137,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337207,2021-08-17,09:45:45,-6.735846,110.746408,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337208,2021-08-17,09:45:45,-6.736389,110.746137,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337209,2021-08-17,09:45:45,-6.735846,110.74668,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337211,2021-08-17,09:45:45,-6.735846,110.746137,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337221,2021-08-17,09:45:45,-6.734761,110.74668,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337222,2021-08-17,09:45:45,-6.734489,110.746409,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337223,2021-08-17,09:45:45,-6.734761,110.746952,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337224,2021-08-17,09:45:45,-6.734761,110.747223,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337225,2021-08-17,09:45:45,-6.735032,110.747223,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337231,2021-08-17,09:45:45,-6.634622,110.747546,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
337232,2021-08-17,09:45:45,-6.634351,110.747546,7,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
337233,2021-08-17,09:45:45,-6.634893,110.747546,7,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
337234,2021-08-17,09:45:45,-6.634622,110.747818,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
337235,2021-08-17,09:45:45,-6.634893,110.747817,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
337240,2021-08-17,09:45:45,-6.452254,110.749266,7,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
337241,2021-08-17,09:45:45,-6.719027,110.758632,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337242,2021-08-17,09:45:45,-6.718755,110.758633,7,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337245,2021-08-17,09:45:45,-6.773845,110.758605,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
337246,2021-08-17,09:45:45,-6.773574,110.758605,8,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
337247,2021-08-17,09:45:45,-6.774117,110.758605,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
337248,2021-08-17,09:45:45,-6.773845,110.758877,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
337249,2021-08-17,09:45:45,-6.774117,110.758877,8,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
337255,2021-08-17,09:45:45,-6.676433,110.786068,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337256,2021-08-17,09:45:45,-6.676433,110.785796,7,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337257,2021-08-17,09:45:45,-6.676433,110.786339,8,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
337260,2021-08-17,09:45:45,-6.781733,110.796067,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
337261,2021-08-17,09:45:45,-6.722844,110.798263,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
337262,2021-08-17,09:45:45,-6.770617,110.825391,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
337263,2021-08-17,09:45:45,-6.516876,110.826295,9,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
337264,2021-08-17,09:45:45,-6.709291,110.842243,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
337265,2021-08-17,09:45:45,-6.709291,110.841972,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
337266,2021-08-17,09:45:45,-6.709562,110.842243,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
337267,2021-08-17,09:45:45,-6.709291,110.842514,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
337271,2021-08-17,09:45:45,-6.687583,110.849579,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
337272,2021-08-17,09:45:45,-6.509017,110.862657,7,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
337273,2021-08-17,09:45:45,-6.509017,110.862386,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
337275,2021-08-17,09:45:45,-6.778784,110.922309,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
337276,2021-08-17,09:45:45,-6.778784,110.922038,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
337277,2021-08-17,09:45:45,-6.778784,110.922581,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
337278,2021-08-17,09:45:45,-6.778513,110.922038,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
337282,2021-08-17,09:45:45,-6.707416,110.970367,7,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
337283,2021-08-17,09:45:45,-6.756808,110.972807,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
337284,2021-08-17,09:45:45,-6.590179,110.995341,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
337285,2021-08-17,09:45:45,-6.531558,111.050426,7,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
337286,2021-08-17,09:45:45,-6.531287,111.050426,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
337287,2021-08-17,09:45:45,-7.869294,109.980539,9,landsat8,90,Ngombol,Purworejo,Jawa Tengah,pixel
337288,2021-08-17,09:45:45,-7.869566,109.980811,9,landsat8,90,Ngombol,Purworejo,Jawa Tengah,pixel
337289,2021-08-17,09:45:45,-7.943458,110.141749,9,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,pixel
337290,2021-08-17,09:45:45,-7.94373,110.14202,9,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,pixel
337291,2021-08-17,09:45:45,-7.966634,110.197771,7,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
337292,2021-08-17,09:45:45,-8.097634,110.502742,9,landsat8,90,Saptosari,Gunung Kidul,Di Yogyakarta,pixel
337293,2021-08-17,09:45:45,-8.097906,110.503014,9,landsat8,90,Saptosari,Gunung Kidul,Di Yogyakarta,pixel
337294,2021-08-17,09:45:45,-8.020099,110.56654,7,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
337295,2021-08-17,09:45:45,-8.111548,110.567804,7,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337296,2021-08-17,09:45:45,-8.111819,110.567532,7,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337297,2021-08-17,09:45:45,-8.111819,110.567804,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337298,2021-08-17,09:45:45,-8.11209,110.567804,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337299,2021-08-17,09:45:45,-8.111548,110.568077,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337300,2021-08-17,09:45:45,-8.111819,110.568076,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337301,2021-08-17,09:45:45,-8.112091,110.568076,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337302,2021-08-17,09:45:45,-8.111547,110.567532,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337303,2021-08-17,09:45:45,-8.111276,110.567532,8,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337304,2021-08-17,09:45:45,-8.111276,110.567805,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337308,2021-08-17,09:45:45,-6.93065,109.21084,7,landsat8,90,Tarub,Tegal,Jawa Tengah,pixel
337309,2021-08-17,09:45:45,-6.984298,109.267376,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
337310,2021-08-17,09:45:45,-6.984297,109.267104,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
337311,2021-08-17,09:45:45,-6.984027,109.267648,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
337312,2021-08-17,09:45:45,-6.903218,109.351548,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
337313,2021-08-17,09:45:45,-6.902947,109.351549,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
337314,2021-08-17,09:45:45,-6.94428,109.380453,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
337315,2021-08-17,09:45:45,-7.622201,109.385087,7,landsat8,90,Tampak,Banyumas,Jawa Tengah,pixel
337316,2021-08-17,09:45:45,-7.621929,109.385088,9,landsat8,90,Tampak,Banyumas,Jawa Tengah,pixel
337317,2021-08-17,09:45:45,-6.984929,109.448733,8,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
337318,2021-08-17,09:45:45,-7.012903,109.458415,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337319,2021-08-17,09:45:45,-7.00314,109.459262,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337320,2021-08-17,09:45:45,-6.970432,109.49575,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337321,2021-08-17,09:45:45,-6.970431,109.495479,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337322,2021-08-17,09:45:45,-7.74822,109.500743,7,landsat8,90,Puring,Kebumen,Jawa Tengah,pixel
337323,2021-08-17,09:45:45,-7.077684,109.525007,7,landsat8,90,Kesesi,Pekalongan,Jawa Tengah,pixel
337324,2021-08-17,09:45:45,-6.93039,109.530356,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337325,2021-08-17,09:45:45,-6.930389,109.530085,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337326,2021-08-17,09:45:45,-6.930661,109.530355,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337327,2021-08-17,09:45:45,-6.930391,109.530628,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337328,2021-08-17,09:45:45,-6.930662,109.530627,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337329,2021-08-17,09:45:45,-6.930933,109.530626,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337330,2021-08-17,09:45:45,-6.930663,109.530898,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337331,2021-08-17,09:45:45,-6.930934,109.530898,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337332,2021-08-17,09:45:45,-6.931205,109.530897,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337333,2021-08-17,09:45:45,-6.930935,109.531169,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337334,2021-08-17,09:45:45,-6.931206,109.531168,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337335,2021-08-17,09:45:45,-6.931207,109.53144,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337336,2021-08-17,09:45:45,-6.931478,109.531439,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
337337,2021-08-17,09:45:45,-7.017895,109.578961,9,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
337338,2021-08-17,09:45:45,-7.017895,109.578689,9,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
337339,2021-08-17,09:45:45,-7.041056,109.612292,7,landsat8,90,Karanganyar,Pekalongan,Jawa Tengah,pixel
337340,2021-08-17,09:45:45,-6.979086,109.667324,9,landsat8,90,Kedungwuni,Pekalongan,Jawa Tengah,pixel
337341,2021-08-17,09:45:45,-6.978815,109.667324,9,landsat8,90,Kedungwuni,Pekalongan,Jawa Tengah,pixel
337342,2021-08-17,09:45:45,-7.741109,109.733862,9,landsat8,90,Ambal,Kebumen,Jawa Tengah,pixel
337343,2021-08-17,09:45:45,-7.04169,109.740469,7,landsat8,90,Talun,Pekalongan,Jawa Tengah,pixel
337344,2021-08-17,09:45:45,-7.738716,109.750733,9,landsat8,90,Ambal,Kebumen,Jawa Tengah,pixel
337345,2021-08-17,09:45:45,-7.735114,109.81956,8,landsat8,90,Bonorowo,Kebumen,Jawa Tengah,pixel
337346,2021-08-17,09:45:45,-7.710714,109.826156,7,landsat8,90,Pituruh,Purworejo,Jawa Tengah,pixel
337347,2021-08-17,09:45:45,-7.681033,109.887704,7,landsat8,90,Kemiri,Purworejo,Jawa Tengah,pixel
337348,2021-08-17,09:45:45,-7.018532,109.919496,9,landsat8,90,Limpung,Batang,Jawa Tengah,pixel
337349,2021-08-17,09:45:45,-7.01826,109.919496,9,landsat8,90,Limpung,Batang,Jawa Tengah,pixel
337350,2021-08-17,09:45:45,-6.970871,109.961153,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
337351,2021-08-17,09:45:45,-6.970599,109.961153,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
337352,2021-08-17,09:45:45,-6.9706,109.961425,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
337353,2021-08-17,09:45:45,-7.029254,109.982207,7,landsat8,90,Tersono,Batang,Jawa Tengah,pixel
337354,2021-08-17,09:45:45,-7.775809,110.033271,9,landsat8,90,Bagelen,Purworejo,Jawa Tengah,pixel
337355,2021-08-17,09:45:45,-7.037572,110.067471,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337356,2021-08-17,09:45:45,-7.0373,110.067471,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337357,2021-08-17,09:45:45,-7.037572,110.067742,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337358,2021-08-17,09:45:45,-7.036761,110.069102,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337359,2021-08-17,09:45:45,-7.037032,110.06883,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337360,2021-08-17,09:45:45,-7.037032,110.069101,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337361,2021-08-17,09:45:45,-7.039204,110.06964,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337362,2021-08-17,09:45:45,-6.901095,110.072356,9,landsat8,90,Rowosari,Kendal,Jawa Tengah,pixel
337363,2021-08-17,09:45:45,-6.901095,110.072085,7,landsat8,90,Rowosari,Kendal,Jawa Tengah,pixel
337364,2021-08-17,09:45:45,-7.018618,110.087878,9,landsat8,90,Ringinarum,Kendal,Jawa Tengah,pixel
337365,2021-08-17,09:45:45,-7.289419,110.088155,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,pixel
337366,2021-08-17,09:45:45,-6.944826,110.095352,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
337367,2021-08-17,09:45:45,-7.277769,110.096603,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,pixel
337368,2021-08-17,09:45:45,-7.052076,110.130999,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337369,2021-08-17,09:45:45,-7.051804,110.130999,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337370,2021-08-17,09:45:45,-6.942999,110.134187,7,landsat8,90,Cepiring,Kendal,Jawa Tengah,pixel
337371,2021-08-17,09:45:45,-6.942728,110.134188,7,landsat8,90,Cepiring,Kendal,Jawa Tengah,pixel
337372,2021-08-17,09:45:45,-7.053172,110.136972,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337373,2021-08-17,09:45:45,-7.043688,110.144052,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
337374,2021-08-17,09:45:45,-6.906666,110.149731,9,landsat8,90,Cepiring,Kendal,Jawa Tengah,pixel
337375,2021-08-17,09:45:45,-6.906937,110.149459,7,landsat8,90,Cepiring,Kendal,Jawa Tengah,pixel
337376,2021-08-17,09:45:45,-6.906938,110.14973,7,landsat8,90,Cepiring,Kendal,Jawa Tengah,pixel
337377,2021-08-17,09:45:45,-7.863444,110.15688,9,landsat8,90,Wates,Kulonprogo,Di Yogyakarta,pixel
337378,2021-08-17,09:45:45,-7.050522,110.172287,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337379,2021-08-17,09:45:45,-7.050522,110.172015,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337380,2021-08-17,09:45:45,-7.050794,110.172286,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337381,2021-08-17,09:45:45,-7.047815,110.175551,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337382,2021-08-17,09:45:45,-7.041586,110.182896,7,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
337383,2021-08-17,09:45:45,-7.124081,110.184924,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337384,2021-08-17,09:45:45,-7.123809,110.184924,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337385,2021-08-17,09:45:45,-7.05652,110.188302,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337386,2021-08-17,09:45:45,-7.056791,110.18803,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337387,2021-08-17,09:45:45,-7.056792,110.188301,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337388,2021-08-17,09:45:45,-7.128706,110.191979,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337389,2021-08-17,09:45:45,-7.062775,110.196168,8,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337390,2021-08-17,09:45:45,-7.012033,110.196527,8,landsat8,90,Brangsong,Kendal,Jawa Tengah,pixel
337391,2021-08-17,09:45:45,-7.066314,110.202953,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337392,2021-08-17,09:45:45,-7.059803,110.203507,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337393,2021-08-17,09:45:45,-7.059531,110.203507,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337394,2021-08-17,09:45:45,-7.051122,110.205151,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337395,2021-08-17,09:45:45,-7.073126,110.219782,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337396,2021-08-17,09:45:45,-7.073126,110.21951,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337397,2021-08-17,09:45:45,-7.048439,110.223354,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337398,2021-08-17,09:45:45,-7.094889,110.252614,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337399,2021-08-17,09:45:45,-7.094888,110.252343,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337400,2021-08-17,09:45:45,-7.09516,110.252614,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
337401,2021-08-17,09:45:45,-6.949731,110.264252,9,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,pixel
337402,2021-08-17,09:45:45,-6.931021,110.27297,9,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,pixel
337403,2021-08-17,09:45:45,-7.418934,110.282526,7,landsat8,90,Secang,Magelang,Jawa Tengah,pixel
337404,2021-08-17,09:45:45,-7.418663,110.282526,9,landsat8,90,Secang,Magelang,Jawa Tengah,pixel
337405,2021-08-17,09:45:45,-7.418663,110.282798,9,landsat8,90,Secang,Magelang,Jawa Tengah,pixel
337406,2021-08-17,09:45:45,-7.092225,110.284401,9,landsat8,90,Boja,Kendal,Jawa Tengah,pixel
337407,2021-08-17,09:45:45,-7.092225,110.28413,7,landsat8,90,Boja,Kendal,Jawa Tengah,pixel
337408,2021-08-17,09:45:45,-6.974738,110.291642,7,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
337409,2021-08-17,09:45:45,-8.026579,110.338124,7,landsat8,90,Kretek,Bantul,Di Yogyakarta,pixel
337410,2021-08-17,09:45:45,-7.003863,110.353522,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
337411,2021-08-17,09:45:45,-7.011205,110.364648,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
337412,2021-08-17,09:45:45,-7.015005,110.365458,7,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
337413,2021-08-17,09:45:45,-6.972137,110.371219,8,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
337414,2021-08-17,09:45:45,-7.177052,110.398655,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
337415,2021-08-17,09:45:45,-7.177896,110.421477,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
337416,2021-08-17,09:45:45,-7.21128,110.426326,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
