id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403466,2021-10-13,23:48:12,-1.45728862,127.43647766,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
403467,2021-10-13,23:48:12,-1.52976966,127.42150879,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
403468,2021-10-13,23:48:12,-0.68066567,117.02350616,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
403469,2021-10-13,23:48:12,-0.68269461,117.02150726,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
403470,2021-10-13,23:48:12,-2.82076716,122.15538025,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
403471,2021-10-13,23:48:12,-2.82031155,122.15536499,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
403472,2021-10-13,23:48:12,-2.82134891,122.15890503,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
403473,2021-10-13,23:48:12,-2.83292842,122.1536026,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
403474,2021-10-13,23:48:12,-2.28498864,115.49241638,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
403475,2021-10-13,23:48:12,-2.5640974,114.92089844,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
403476,2021-10-13,23:48:12,-3.87080693,122.40315247,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403477,2021-10-13,23:48:12,-3.86999249,122.39816284,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403478,2021-10-13,23:48:12,-3.87162113,122.40811157,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403479,2021-10-13,23:48:12,-2.62371922,114.88227844,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
403480,2021-10-13,23:48:12,-3.90065527,122.41357422,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403481,2021-10-13,23:48:12,-3.90145946,122.41855621,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403482,2021-10-13,23:48:12,-8.25459576,124.81620026,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
403483,2021-10-13,23:48:12,-8.25126266,124.81681824,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
403484,2021-10-13,23:48:12,-8.47768021,124.07350159,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
403485,2021-10-13,23:48:12,-8.47364998,124.07028961,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
403486,2021-10-13,23:48:12,-8.34560966,117.84928894,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403487,2021-10-13,23:48:12,-8.34457684,117.84342194,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403488,2021-10-13,23:48:12,-8.4076004,117.97158813,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
403489,2021-10-13,23:48:12,-8.61094379,118.90874481,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
403490,2021-10-13,23:48:12,-9.53354549,124.334198,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403491,2021-10-13,23:48:12,-9.933568,124.09583282,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403492,2021-10-13,23:48:12,-9.80026531,120.36636353,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
403493,2021-10-13,23:48:12,-10.01095486,120.30422211,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
403494,2021-10-13,23:48:12,-10.17674541,120.65309143,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403495,2021-10-13,23:48:12,-10.17277241,120.65381622,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
