id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89137,2020-07-25,12:28:00,-10.194995880126953,123.65995025634766,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
89138,2020-07-25,12:28:00,-9.962281227111816,123.75304412841797,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
89139,2020-07-25,12:28:00,-9.928869247436523,123.66021728515625,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89140,2020-07-25,12:28:00,-9.92745590209961,123.66973114013672,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89141,2020-07-25,12:28:00,-9.809880256652832,123.7728500366211,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89142,2020-07-25,12:28:00,-9.817693710327148,123.78390502929688,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89143,2020-07-25,12:28:00,-9.997448921203613,119.99630737304688,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89144,2020-07-25,12:28:00,-9.866072654724121,120.03970336914062,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89145,2020-07-25,12:28:00,-9.857832908630371,119.8165512084961,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89146,2020-07-25,12:28:00,-9.856411933898926,119.82697296142578,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89147,2020-07-25,12:28:00,-9.748664855957031,120.01856231689453,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89148,2020-07-25,12:28:00,-9.74726390838623,120.02874755859375,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89149,2020-07-25,12:28:00,-9.6316556930542,120.056884765625,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89150,2020-07-25,12:28:00,-9.64551067352295,119.95550537109375,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89151,2020-07-25,12:28:00,-9.644104957580566,119.9657974243164,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89152,2020-07-25,12:28:00,-9.681550025939941,119.16578674316406,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
89153,2020-07-25,12:28:00,-9.657675743103027,119.11651611328125,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89154,2020-07-25,12:28:00,-9.65616512298584,119.1278305053711,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89155,2020-07-25,12:28:00,-9.647682189941406,119.1151123046875,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89156,2020-07-25,12:28:00,-9.538639068603516,119.82254791259766,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89157,2020-07-25,12:28:00,-9.54358196258545,119.8193130493164,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89158,2020-07-25,12:28:00,-9.590137481689453,119.45235443115234,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
89159,2020-07-25,12:28:00,-9.58863639831543,119.46317291259766,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
89160,2020-07-25,12:28:00,-8.368354797363281,124.14546966552734,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89161,2020-07-25,12:28:00,-8.448542594909668,122.64852905273438,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
89162,2020-07-25,12:28:00,-8.447223663330078,122.65762329101562,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
89163,2020-07-25,12:28:00,-8.267218589782715,123.3200454711914,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
89164,2020-07-25,12:28:00,-8.58424186706543,120.98564910888672,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
89165,2020-07-25,12:28:00,-8.582940101623535,120.99491882324219,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
89166,2020-07-25,12:28:00,-8.625341415405273,120.17206573486328,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
89167,2020-07-25,12:28:00,-8.4715576171875,118.62043762207031,9,aqua,3000,Bolo,Bima,Nusa Tenggara Barat,pixel
89168,2020-07-25,12:28:00,-8.360747337341309,118.68104553222656,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
89169,2020-07-25,12:28:00,-8.574018478393555,116.84404754638672,8,aqua,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
89170,2020-07-25,12:28:00,-8.569806098937988,116.84890747070312,8,aqua,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
89171,2020-07-25,12:28:00,-8.35097885131836,118.23590087890625,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
89172,2020-07-25,12:28:00,-8.361359596252441,118.23753356933594,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
89173,2020-07-25,12:28:00,-3.909003257751465,122.42088317871094,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
89174,2020-07-25,12:28:00,1.0873913764953613,110.05751037597656,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
89175,2020-07-25,12:28:00,1.1007740497589111,110.0599136352539,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
89176,2020-07-25,12:28:00,3.9113311767578125,116.95643615722656,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
89177,2020-07-25,12:28:00,4.03603458404541,117.1190185546875,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
89178,2020-07-25,12:28:00,4.045924186706543,116.12989807128906,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
89179,2020-07-25,12:28:00,4.0343217849731445,116.12064361572266,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
89180,2020-07-25,12:28:00,4.044294834136963,116.11885070800781,9,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
