id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2089419,2020-12-23,13:49:10,-4.07969904,102.62255096,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
2089420,2020-12-23,13:49:10,-3.95660734,102.53919983,8,snpp,1125,Sukaraja,Seluma,Bengkulu,cluster
2089421,2020-12-23,13:49:10,-3.46638393,102.05097961,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,cluster
2089422,2020-12-23,13:49:10,-3.2154119,102.39479065,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
2089423,2020-12-23,13:49:10,-2.9487586,103.33581543,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2089424,2020-12-23,13:49:10,-3.10590386,101.94424438,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2089425,2020-12-23,13:49:10,-3.03100038,101.75447845,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2089426,2020-12-23,13:49:10,-2.435812595,104.58426285,8,snpp,1280,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2089427,2020-12-23,13:49:10,-2.53086662,101.94062805,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
2089428,2020-12-23,13:49:10,-2.032693385,102.213912965,8,snpp,1280,Bangko,Merangin,Jambi,cluster
2089429,2020-12-23,13:49:10,-2.18988013,100.95757294,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2089430,2020-12-23,13:49:10,-1.77391982,100.82836914,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
2089431,2020-12-23,13:49:10,-1.11613405,102.73487091,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2089432,2020-12-23,13:49:10,-1.16446197,100.82228088,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
2089433,2020-12-23,13:49:10,-0.89465523,102.2381134,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
