id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107363,2020-08-11,13:10:01,-9.88843155,120.50006866,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
107364,2020-08-11,13:10:01,-9.88943768,120.49481964,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
107365,2020-08-11,13:10:01,-9.74531841,119.80021667,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
107366,2020-08-11,13:10:01,-8.83459568,117.94153595,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
107367,2020-08-11,13:10:01,-8.458251,117.5448761,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
107368,2020-08-11,13:10:01,-8.43651676,117.54788208,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
107369,2020-08-11,13:10:01,-8.4360199,117.54788208,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
107370,2020-08-11,13:10:01,-8.43481445,117.43453979,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
107371,2020-08-11,13:10:01,-7.75787926,114.17485046,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
107372,2020-08-11,13:10:01,-7.74607754,114.11624908,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
107373,2020-08-11,13:10:01,-7.75734043,113.99384308,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
107374,2020-08-11,13:10:01,-7.75819349,113.99423981,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
107375,2020-08-11,13:10:01,-7.77246904,111.3772583,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
107376,2020-08-11,13:10:01,-7.42993164,111.14491272,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
107377,2020-08-11,13:10:01,-7.19320774,111.03822327,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,pixel
107378,2020-08-11,13:10:01,-6.90039349,111.82162476,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
107379,2020-08-11,13:10:01,-7.07774878,110.62062836,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,pixel
107380,2020-08-11,13:10:01,-6.68494368,108.34243011,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
107381,2020-08-11,13:10:01,-6.58988953,107.42236328,8,noaa20,1125,Sukatani,Purwakarta,Jawa Barat,pixel
107382,2020-08-11,13:10:01,-5.81256008,105.76091766,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
107383,2020-08-11,13:10:01,-4.6238513,104.9515152,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
107384,2020-08-11,13:10:01,-4.62327003,104.95548248,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
107385,2020-08-11,13:10:01,-4.46766663,105.63437653,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
107386,2020-08-11,13:10:01,-4.45540142,104.41272736,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
107387,2020-08-11,13:10:01,-4.45477295,104.41692352,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
107388,2020-08-11,13:10:01,-4.17216206,104.08374786,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
107389,2020-08-11,13:10:01,-4.13618326,104.27428436,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
107390,2020-08-11,13:10:01,-4.16597509,103.99917603,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
107391,2020-08-11,13:10:01,-3.47899795,105.83132172,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
107392,2020-08-11,13:10:01,-3.69162416,103.33944702,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
107393,2020-08-11,13:10:01,-2.6439538,105.98922729,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
107394,2020-08-11,13:10:01,-2.62453008,106.00441742,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
107395,2020-08-11,13:10:01,-2.62863421,105.48345947,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
107396,2020-08-11,13:10:01,-2.38360238,105.92037964,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
107397,2020-08-11,13:10:01,-1.79076207,105.48951721,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
107398,2020-08-11,13:10:01,-1.78356338,105.51420593,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
107399,2020-08-11,13:10:01,0.07827462,117.43458557,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
107400,2020-08-11,13:10:01,-2.19079375,101.84236145,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
107401,2020-08-11,13:10:01,-2.221241,101.6379776,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
107402,2020-08-11,13:10:01,-2.22039962,101.12464142,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
107403,2020-08-11,13:10:01,-2.12691569,101.63101196,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
107404,2020-08-11,13:10:01,-2.1264143,101.63436127,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
107405,2020-08-11,13:10:01,-2.21790767,100.96424866,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
107406,2020-08-11,13:10:01,-2.16587567,101.01604462,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
107407,2020-08-11,13:10:01,-2.0787673,101.08509827,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
107408,2020-08-11,13:10:01,-1.87983346,101.52490997,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
107409,2020-08-11,13:10:01,-1.9525615,101.02939606,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
107410,2020-08-11,13:10:01,-1.85181856,101.41834259,8,noaa20,1125,Gunung Kerinci,Kerinci,Jambi,pixel
107411,2020-08-11,13:10:01,-1.8513236,101.4216156,8,noaa20,1125,Gunung Kerinci,Kerinci,Jambi,pixel
107412,2020-08-11,13:10:01,-1.71317244,100.87900543,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
107413,2020-08-11,13:10:01,0.51409751,112.78940582,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
107414,2020-08-11,13:10:01,0.51474166,112.79369354,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
107415,2020-08-11,13:10:01,0.59394187,112.86914062,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107416,2020-08-11,13:10:01,0.49247441,112.15795898,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
107417,2020-08-11,13:10:01,0.49306649,112.16178131,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
107418,2020-08-11,13:10:01,0.621418,112.87593079,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107419,2020-08-11,13:10:01,0.62200117,112.87471771,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107420,2020-08-11,13:10:01,0.62585181,112.87528229,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107421,2020-08-11,13:10:01,0.62520444,112.87094879,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107422,2020-08-11,13:10:01,0.63093489,112.87896729,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107423,2020-08-11,13:10:01,0.61762869,112.88092041,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107424,2020-08-11,13:10:01,0.62559688,112.99609375,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
107425,2020-08-11,13:10:01,0.61125821,112.86851501,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107426,2020-08-11,13:10:01,0.50636935,112.13246918,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
107427,2020-08-11,13:10:01,0.62335682,112.88895416,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
107428,2020-08-11,13:10:01,0.68883246,112.90164185,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
107429,2020-08-11,13:10:01,0.8652463,113.34863281,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
107430,2020-08-11,13:10:01,0.49405724,110.9238205,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
107431,2020-08-11,13:10:01,0.82453769,112.96350861,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
107432,2020-08-11,13:10:01,0.86636478,112.98020935,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
107433,2020-08-11,13:10:01,0.88134831,113.01901245,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
107434,2020-08-11,13:10:01,0.40980956,109.73428345,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
107435,2020-08-11,13:10:01,0.90713394,112.947052,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
107436,2020-08-11,13:10:01,0.92219335,112.98560333,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
107437,2020-08-11,13:10:01,0.44650295,109.78022766,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
107438,2020-08-11,13:10:01,0.55830353,110.45779419,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107439,2020-08-11,13:10:01,0.93372697,112.85326385,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
107440,2020-08-11,13:10:01,0.54795974,110.33509064,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107441,2020-08-11,13:10:01,0.55061036,110.33329773,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107442,2020-08-11,13:10:01,0.47192377,109.77638245,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
107443,2020-08-11,13:10:01,0.46829116,109.77693176,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
107444,2020-08-11,13:10:01,0.46901298,109.77754211,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
107445,2020-08-11,13:10:01,0.94697028,112.95126343,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
107446,2020-08-11,13:10:01,0.96554363,112.95303345,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
107447,2020-08-11,13:10:01,0.96619666,112.95742035,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
107448,2020-08-11,13:10:01,0.59916472,110.47198486,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107449,2020-08-11,13:10:01,0.6039753,110.45251465,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107450,2020-08-11,13:10:01,0.60982448,110.46569061,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107451,2020-08-11,13:10:01,0.59541112,110.36997223,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107452,2020-08-11,13:10:01,0.99309134,112.95347595,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
107453,2020-08-11,13:10:01,0.99228263,112.82765961,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
107454,2020-08-11,13:10:01,0.98783499,112.82828522,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
107455,2020-08-11,13:10:01,0.8242569,111.69561005,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
107456,2020-08-11,13:10:01,0.50840133,109.59687042,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
107457,2020-08-11,13:10:01,0.50479555,109.59737396,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
107458,2020-08-11,13:10:01,0.85850304,111.89237976,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107459,2020-08-11,13:10:01,0.61822098,110.29258728,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107460,2020-08-11,13:10:01,0.44522074,109.15799713,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
107461,2020-08-11,13:10:01,1.01268911,112.84223175,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
107462,2020-08-11,13:10:01,0.63095546,110.35081482,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107463,2020-08-11,13:10:01,1.03555834,112.90194702,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
107464,2020-08-11,13:10:01,1.03623724,112.90634918,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
107465,2020-08-11,13:10:01,0.62865412,110.23590851,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
107466,2020-08-11,13:10:01,0.87319887,111.74919891,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
107467,2020-08-11,13:10:01,0.87042922,111.74980164,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
107468,2020-08-11,13:10:01,0.87025243,111.70079803,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
107469,2020-08-11,13:10:01,0.87124634,111.70088959,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
107470,2020-08-11,13:10:01,0.87435508,111.70016479,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
107471,2020-08-11,13:10:01,0.65218377,110.30751801,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107472,2020-08-11,13:10:01,0.65472341,110.30563354,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107473,2020-08-11,13:10:01,0.65151447,110.30299377,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107474,2020-08-11,13:10:01,0.53426105,109.52567291,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
107475,2020-08-11,13:10:01,0.59154993,109.87285614,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107476,2020-08-11,13:10:01,0.59140527,109.87181854,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107477,2020-08-11,13:10:01,0.64750165,110.27586365,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107478,2020-08-11,13:10:01,0.59887224,109.87181091,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107479,2020-08-11,13:10:01,0.89521301,111.84094238,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107480,2020-08-11,13:10:01,0.52953619,109.38212585,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107481,2020-08-11,13:10:01,0.73164463,110.71215057,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
107482,2020-08-11,13:10:01,0.57846814,109.685112,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
107483,2020-08-11,13:10:01,0.68484581,110.37219238,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107484,2020-08-11,13:10:01,0.65532637,110.17450714,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107485,2020-08-11,13:10:01,0.6668911,110.22635651,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107486,2020-08-11,13:10:01,0.61029822,109.84822083,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107487,2020-08-11,13:10:01,0.67461365,110.17622375,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107488,2020-08-11,13:10:01,0.67088515,110.17675018,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107489,2020-08-11,13:10:01,0.61549479,109.80825043,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107490,2020-08-11,13:10:01,0.69066626,110.28289795,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107491,2020-08-11,13:10:01,0.7081359,110.37339783,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107492,2020-08-11,13:10:01,0.6419329,109.90929413,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107493,2020-08-11,13:10:01,0.63826793,109.90985107,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107494,2020-08-11,13:10:01,0.64559644,109.90872192,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107495,2020-08-11,13:10:01,0.70536554,110.30410767,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107496,2020-08-11,13:10:01,0.6861549,110.15187073,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107497,2020-08-11,13:10:01,0.68310672,110.15685272,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107498,2020-08-11,13:10:01,1.07855248,112.71445465,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
107499,2020-08-11,13:10:01,0.71426177,110.31216431,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107500,2020-08-11,13:10:01,0.71494818,110.31669617,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107501,2020-08-11,13:10:01,1.03458726,112.36639404,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
107502,2020-08-11,13:10:01,1.03521383,112.37051392,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
107503,2020-08-11,13:10:01,1.03889167,112.36574554,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
107504,2020-08-11,13:10:01,0.69865209,110.1590271,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107505,2020-08-11,13:10:01,0.6370042,109.75351715,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
107506,2020-08-11,13:10:01,0.5623073,109.23805237,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
107507,2020-08-11,13:10:01,0.64812165,109.77767181,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107508,2020-08-11,13:10:01,0.96049875,111.79640961,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
107509,2020-08-11,13:10:01,0.74261653,110.3217926,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107510,2020-08-11,13:10:01,0.65946734,109.75450134,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107511,2020-08-11,13:10:01,0.6558277,109.75502014,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107512,2020-08-11,13:10:01,0.66310638,109.75396729,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107513,2020-08-11,13:10:01,0.99622351,111.94589996,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107514,2020-08-11,13:10:01,0.74499333,110.31223297,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107515,2020-08-11,13:10:01,0.71072227,110.08891296,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107516,2020-08-11,13:10:01,0.5812093,109.24324799,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
107517,2020-08-11,13:10:01,0.71722966,110.10655975,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107518,2020-08-11,13:10:01,0.709194,110.05422211,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107519,2020-08-11,13:10:01,0.7031256,110.01472473,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107520,2020-08-11,13:10:01,0.72772878,110.15013123,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107521,2020-08-11,13:10:01,0.66869158,109.76610565,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107522,2020-08-11,13:10:01,0.66351515,109.73241425,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107523,2020-08-11,13:10:01,1.11322081,112.61779022,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
107524,2020-08-11,13:10:01,1.11387289,112.62200165,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
107525,2020-08-11,13:10:01,1.11421597,112.62255096,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
107526,2020-08-11,13:10:01,1.11360013,112.61836243,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
107527,2020-08-11,13:10:01,1.01378942,111.97032928,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107528,2020-08-11,13:10:01,1.01288831,111.97063446,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107529,2020-08-11,13:10:01,1.01322889,111.96652985,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107530,2020-08-11,13:10:01,1.01798046,111.9697113,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107531,2020-08-11,13:10:01,1.01742065,111.96591187,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107532,2020-08-11,13:10:01,0.7139076,110.03568268,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107533,2020-08-11,13:10:01,0.71255952,110.02693939,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107534,2020-08-11,13:10:01,0.59122008,109.23765564,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
107535,2020-08-11,13:10:01,0.68140477,109.77364349,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107536,2020-08-11,13:10:01,0.68156689,109.77716827,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107537,2020-08-11,13:10:01,0.72456336,110.03952789,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107538,2020-08-11,13:10:01,0.7256636,110.03837585,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107539,2020-08-11,13:10:01,0.69309902,109.80223083,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107540,2020-08-11,13:10:01,0.68913674,109.80204773,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107541,2020-08-11,13:10:01,0.69674647,109.80168152,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107542,2020-08-11,13:10:01,0.67639518,109.73984528,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107543,2020-08-11,13:10:01,0.6793474,109.73867798,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107544,2020-08-11,13:10:01,0.77625519,110.33659363,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107545,2020-08-11,13:10:01,0.77249253,110.3371582,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
107546,2020-08-11,13:10:01,0.69044274,109.75932312,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107547,2020-08-11,13:10:01,0.68918562,109.75087738,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107548,2020-08-11,13:10:01,1.08720505,112.40918732,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
107549,2020-08-11,13:10:01,0.98084134,111.68967438,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
107550,2020-08-11,13:10:01,0.73306549,110.02048492,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107551,2020-08-11,13:10:01,0.75113243,110.11634064,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107552,2020-08-11,13:10:01,0.70278066,109.79213715,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107553,2020-08-11,13:10:01,0.69835556,109.76247406,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107554,2020-08-11,13:10:01,0.69505829,109.71550751,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107555,2020-08-11,13:10:01,0.71706623,109.83777618,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107556,2020-08-11,13:10:01,1.07775915,112.22708893,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
107557,2020-08-11,13:10:01,1.05003333,112.01220703,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107558,2020-08-11,13:10:01,1.04525244,112.00897217,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107559,2020-08-11,13:10:01,1.04945731,112.00835419,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107560,2020-08-11,13:10:01,1.04888177,112.00449371,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107561,2020-08-11,13:10:01,1.05366206,112.00773621,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107562,2020-08-11,13:10:01,1.05424023,112.01159668,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107563,2020-08-11,13:10:01,1.05786562,112.0071106,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107564,2020-08-11,13:10:01,1.05308425,112.00387573,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107565,2020-08-11,13:10:01,0.74979872,110.03135681,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107566,2020-08-11,13:10:01,0.73201698,109.88760376,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107567,2020-08-11,13:10:01,0.71862483,109.79833984,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107568,2020-08-11,13:10:01,0.63236159,109.22373962,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
107569,2020-08-11,13:10:01,0.71846765,109.77246094,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107570,2020-08-11,13:10:01,1.11992848,112.42111969,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
107571,2020-08-11,13:10:01,0.74491894,109.89859772,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107572,2020-08-11,13:10:01,0.74123681,109.89904785,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
107573,2020-08-11,13:10:01,0.87147063,110.71289062,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
