id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168300,2020-07-31,09:33:04,-7.804792000000001,112.1492575,9,landsat8,120,Pare,Kediri,Jawa Timur,cluster
168301,2020-07-31,09:33:04,-7.823485999999999,112.159103,8,landsat8,120,Plosoklaten,Kediri,Jawa Timur,cluster
168302,2020-07-31,09:33:04,-7.811271,112.1611095,8,landsat8,120,Pare,Kediri,Jawa Timur,cluster
168303,2020-07-31,09:33:04,-7.345107,112.227122,7,landsat8,90,Ngimbang,Lamongan,Jawa Timur,cluster
168304,2020-07-31,09:33:04,-7.513857,112.229494,7,landsat8,90,Tembelang,Jombang,Jawa Timur,cluster
168305,2020-07-31,09:33:04,-7.769875,112.263413,7,landsat8,90,Kepung,Kediri,Jawa Timur,cluster
168306,2020-07-31,09:33:04,-7.567747,112.264992,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
168307,2020-07-31,09:33:04,-7.556613,112.268494,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
168308,2020-07-31,09:33:04,-7.510997,112.280867,7,landsat8,90,Peterongan,Jombang,Jawa Timur,cluster
168309,2020-07-31,09:33:04,-7.429187000000001,112.2847055,9,landsat8,102,Kudu,Jombang,Jawa Timur,cluster
168310,2020-07-31,09:33:04,-7.356605,112.287213,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
168311,2020-07-31,09:33:04,-7.581785,112.288688,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
168312,2020-07-31,09:33:04,-7.318073,112.289276,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
168313,2020-07-31,09:33:04,-7.177803,112.290508,9,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
168314,2020-07-31,09:33:04,-7.597138,112.325713,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
168315,2020-07-31,09:33:04,-7.297530333333334,112.325447,8,landsat8,111,Sambeng,Lamongan,Jawa Timur,cluster
168316,2020-07-31,09:33:04,-7.257146499999999,112.342219,9,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
168317,2020-07-31,09:33:04,-7.628259,112.351097,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
168318,2020-07-31,09:33:04,-7.485259333333334,112.35935133333334,9,landsat8,111,Kesamben,Jombang,Jawa Timur,cluster
168319,2020-07-31,09:33:04,-7.510912142857143,112.37325628571428,9,landsat8,139,Sumobitu,Jombang,Jawa Timur,cluster
168320,2020-07-31,09:33:04,-7.352824000000001,112.37280400000002,8,landsat8,111,Dawarblandong,Mojokerto,Jawa Timur,cluster
168321,2020-07-31,09:33:04,-7.4039415,112.380028,9,landsat8,102,Kemlagi,Mojokerto,Jawa Timur,cluster
168322,2020-07-31,09:33:04,-6.888859,112.386627,7,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
168323,2020-07-31,09:33:04,-6.90716225,112.38980275,8,landsat8,120,Solokuro,Lamongan,Jawa Timur,cluster
168324,2020-07-31,09:33:04,-6.918688,112.39133,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
168325,2020-07-31,09:33:04,-6.944971,112.402538,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
168326,2020-07-31,09:33:04,-7.345840666666667,112.40847133333334,9,landsat8,111,Dawarblandong,Mojokerto,Jawa Timur,cluster
168327,2020-07-31,09:33:04,-6.965291,112.41183,9,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
168328,2020-07-31,09:33:04,-6.898551,112.412174,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
168329,2020-07-31,09:33:04,-6.899084,112.415162,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
168330,2020-07-31,09:33:04,-6.910152200000001,112.41557519999999,8,landsat8,127,Solokuro,Lamongan,Jawa Timur,cluster
168331,2020-07-31,09:33:04,-6.967249333333332,112.42233466666669,8,landsat8,111,Dukun,Gresik,Jawa Timur,cluster
168332,2020-07-31,09:33:04,-6.929025,112.4278755,9,landsat8,120,Panceng,Gresik,Jawa Timur,cluster
168333,2020-07-31,09:33:04,-7.5951775,112.430523,8,landsat8,102,Jatirejo,Mojokerto,Jawa Timur,cluster
168334,2020-07-31,09:33:04,-7.411229,112.43495,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,cluster
168335,2020-07-31,09:33:04,-7.3261005,112.459131,9,landsat8,102,Dawarblandong,Mojokerto,Jawa Timur,cluster
168336,2020-07-31,09:33:04,-7.544571,112.474805,7,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,cluster
168337,2020-07-31,09:33:04,-6.982483777777778,112.51535966666668,9,landsat8,150,Sidayu,Gresik,Jawa Timur,cluster
168338,2020-07-31,09:33:04,-7.392778,112.517777,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
168339,2020-07-31,09:33:04,-6.9786395,112.5250915,8,landsat8,102,Sidayu,Gresik,Jawa Timur,cluster
168340,2020-07-31,09:33:04,-7.363579666666666,112.59312833333335,9,landsat8,111,Driyorejo,Gresik,Jawa Timur,cluster
168341,2020-07-31,09:33:04,-7.3583874,112.593581,9,landsat8,127,Driyorejo,Gresik,Jawa Timur,cluster
168342,2020-07-31,09:33:04,-7.860724333333334,112.61736333333333,8,landsat8,111,Singosari,Malang,Jawa Timur,cluster
168343,2020-07-31,09:33:04,-7.476786153846153,112.65279353846154,9,landsat8,168,Tulangan,Sidoarjo,Jawa Timur,cluster
168344,2020-07-31,09:33:04,-7.240228,112.6598795,9,landsat8,102,Tandes,Surabaya,Jawa Timur,cluster
168345,2020-07-31,09:33:04,-7.5510285,112.67748675,9,landsat8,120,Gempol,Pasuruan,Jawa Timur,cluster
168346,2020-07-31,09:33:04,-7.28505,112.679332,9,landsat8,90,Dukuhpakis,Surabaya,Jawa Timur,cluster
168347,2020-07-31,09:33:04,-7.881348,112.6953845,9,landsat8,144,Singosari,Malang,Jawa Timur,cluster
168348,2020-07-31,09:33:04,-7.9007772,112.7135,8,landsat8,127,Singosari,Malang,Jawa Timur,cluster
168349,2020-07-31,09:33:04,-7.563777,112.712467,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
168350,2020-07-31,09:33:04,-7.873633333333333,112.71371533333333,8,landsat8,111,Singosari,Malang,Jawa Timur,cluster
168351,2020-07-31,09:33:04,-7.879588999999999,112.716551,8,landsat8,111,Lawang,Malang,Jawa Timur,cluster
168352,2020-07-31,09:33:04,-7.616913,112.720018,7,landsat8,90,Pandaan,Pasuruan,Jawa Timur,cluster
168353,2020-07-31,09:33:04,-7.6875145,112.7349845,9,landsat8,102,Sukorejo,Pasuruan,Jawa Timur,cluster
168354,2020-07-31,09:33:04,-7.6629395,112.741546,9,landsat8,102,Sukorejo,Pasuruan,Jawa Timur,cluster
168355,2020-07-31,09:33:04,-7.6595285,112.7465625,9,landsat8,102,Sukorejo,Pasuruan,Jawa Timur,cluster
168356,2020-07-31,09:33:04,-7.210615,112.75190460000002,9,landsat8,127,Semampir,Surabaya,Jawa Timur,cluster
168357,2020-07-31,09:33:04,-7.96084,112.7569295,9,landsat8,144,Jabung,Malang,Jawa Timur,cluster
168358,2020-07-31,09:33:04,-8.049332,112.772957,8,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,cluster
168359,2020-07-31,09:33:04,-8.020482333333334,112.77482733333333,8,landsat8,133,Tumpang,Malang,Jawa Timur,cluster
168360,2020-07-31,09:33:04,-7.725404,112.788437,8,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,cluster
168361,2020-07-31,09:33:04,-7.67429,112.817315,8,landsat8,90,Rembang,Pasuruan,Jawa Timur,cluster
168362,2020-07-31,09:33:04,-7.667845,112.865411,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
168363,2020-07-31,09:33:04,-7.747251,112.999271,8,landsat8,90,Grati,Pasuruan,Jawa Timur,cluster
168364,2020-07-31,09:33:04,-7.150903,113.04979,7,landsat8,90,Blega,Bangkalan,Jawa Timur,cluster
168365,2020-07-31,09:33:04,-7.910328714285713,113.17669299999999,9,landsat8,139,Kuripan,Probolinggo,Jawa Timur,cluster
168366,2020-07-31,09:33:04,-7.852885,113.190146,7,landsat8,90,Bantaran,Probolinggo,Jawa Timur,cluster
168367,2020-07-31,09:33:04,-8.030882250000001,113.25209812499999,8,landsat8,144,Kalkah,Lumajang,Jawa Timur,cluster
168368,2020-07-31,09:33:04,-7.855023,113.297572,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,cluster
168369,2020-07-31,09:33:04,-7.853294,113.31618900000001,9,landsat8,102,Banyu Anyar,Probolinggo,Jawa Timur,cluster
168370,2020-07-31,09:33:04,-7.83452,113.327913,9,landsat8,90,Maron,Probolinggo,Jawa Timur,cluster
168371,2020-07-31,09:33:04,-7.108868,113.335746,7,landsat8,90,Omben,Sampang,Jawa Timur,cluster
168372,2020-07-31,09:33:04,-8.177969741935485,113.35372506451613,9,landsat8,227,Rowokangkung,Lumajang,Jawa Timur,cluster
168373,2020-07-31,09:33:04,-7.94963,113.44469,9,landsat8,90,Krucil,Probolinggo,Jawa Timur,cluster
168374,2020-07-31,09:33:04,-7.769973777777778,113.77597111111112,9,landsat8,150,Mlandingan,Situbondo,Jawa Timur,cluster
168375,2020-07-31,09:33:04,-7.866177,113.82454,9,landsat8,90,Tegalampel,Bondowoso,Jawa Timur,cluster
168376,2020-07-31,09:33:04,-7.1292,113.822233,9,landsat8,90,Bluto,Sumenep,Jawa Timur,cluster
168377,2020-07-31,09:33:04,-7.008156,113.847542,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,cluster
168378,2020-07-31,09:33:04,-7.925865857142858,112.10290042857143,9,landsat8,139,Wates,Kediri,Jawa Timur,cluster
168379,2020-07-31,09:33:04,-7.947405,112.136043,9,landsat8,90,Ngancar,Kediri,Jawa Timur,cluster
168380,2020-07-31,09:33:04,-7.946498333333333,112.13667600000001,8,landsat8,111,Ngancar,Kediri,Jawa Timur,cluster
168381,2020-07-31,09:33:04,-7.942294,112.1689585,8,landsat8,102,Ngancar,Kediri,Jawa Timur,cluster
168382,2020-07-31,09:33:04,-8.119823,112.184305,8,landsat8,102,Kanigoro,Blitar,Jawa Timur,cluster
168383,2020-07-31,09:33:04,-7.9489935,112.198097,9,landsat8,102,Ngancar,Kediri,Jawa Timur,cluster
168385,2020-07-31,09:33:04,-7.87215,112.265625,7,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
168386,2020-07-31,09:33:04,-8.1485915,112.61400725,8,landsat8,120,Gondanglegi,Malang,Jawa Timur,cluster
168387,2020-07-31,09:33:04,-8.090492,112.660183,9,landsat8,90,Bululawang,Malang,Jawa Timur,cluster
168388,2020-07-31,09:33:04,-8.133213999999999,112.6603585,8,landsat8,102,Gondanglegi,Malang,Jawa Timur,cluster
168389,2020-07-31,09:33:04,-8.057104,112.666034,7,landsat8,90,Tajinan,Malang,Jawa Timur,cluster
168390,2020-07-31,09:33:04,-7.991448,112.669032,7,landsat8,90,Kedung Kandang,Malang,Jawa Timur,cluster
168392,2020-07-31,09:33:04,-8.2684575,113.2873855,7,landsat8,102,Yosowilangun,Lumajang,Jawa Timur,cluster
168393,2020-07-31,09:33:04,-8.22405,113.300195,9,landsat8,90,Yosowilangun,Lumajang,Jawa Timur,cluster
168394,2020-07-31,09:33:04,-8.2623095,113.365334,9,landsat8,120,Kencong,Jember,Jawa Timur,cluster
168396,2020-07-31,09:33:04,-8.326848,113.475289,7,landsat8,90,Puger,Jember,Jawa Timur,cluster
