id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076048,2020-11-10,12:12:26,-10.31566286,123.80015564,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2076049,2020-11-10,12:12:26,-10.22711849,123.89665222,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2076050,2020-11-10,12:12:26,-10.22053242,123.91735077,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2076051,2020-11-10,12:12:26,-10.16751575,123.86219025,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2076052,2020-11-10,12:12:26,-10.14507771,123.98561096,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2076053,2020-11-10,12:12:26,-10.140013376666667,123.95936076,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2076054,2020-11-10,12:12:26,-10.06173801,124.38945007,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076055,2020-11-10,12:12:26,-9.97481251,124.594875335,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076056,2020-11-10,12:12:26,-10.05897999,123.99671936,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2076057,2020-11-10,12:12:26,-9.96414661,124.58550262,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076058,2020-11-10,12:12:26,-9.93256569,124.654087065,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076059,2020-11-10,12:12:26,-10.02842999,124.03936005,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2076060,2020-11-10,12:12:26,-9.97397518,124.34567261,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076061,2020-11-10,12:12:26,-10.034339905,123.945796965,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2076062,2020-11-10,12:12:26,-9.92238617,124.61967849499999,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076063,2020-11-10,12:12:26,-9.851589205,124.75943756,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076064,2020-11-10,12:12:26,-9.85106277,124.75165558,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076065,2020-11-10,12:12:26,-9.87193775,124.52900696,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076066,2020-11-10,12:12:26,-9.819969175,124.60638046,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076067,2020-11-10,12:12:26,-9.80283451,124.63341522,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076068,2020-11-10,12:12:26,-9.88062,124.08435822,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2076069,2020-11-10,12:12:26,-9.78698444,124.64607239,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076070,2020-11-10,12:12:26,-9.82643223,124.39131165,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076071,2020-11-10,12:12:26,-9.77898598,124.67525482,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076072,2020-11-10,12:12:26,-9.77219963,124.69651031,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076073,2020-11-10,12:12:26,-9.77050018,124.68505859,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076074,2020-11-10,12:12:26,-9.78538322,124.5892868,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076075,2020-11-10,12:12:26,-9.7592535,124.64565277,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076076,2020-11-10,12:12:26,-9.79440117,124.3531723,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076077,2020-11-10,12:12:26,-9.74982738,124.57265472,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076078,2020-11-10,12:12:26,-9.73779774,124.62731934,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076079,2020-11-10,12:12:26,-9.70282364,124.76129913,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076080,2020-11-10,12:12:26,-9.71383858,124.69132233,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076081,2020-11-10,12:12:26,-9.73121357,124.53647614,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076082,2020-11-10,12:12:26,-9.69782448,124.72661591,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076083,2020-11-10,12:12:26,-9.68506908,124.67468262,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076084,2020-11-10,12:12:26,-9.75901222,124.19561005,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076085,2020-11-10,12:12:26,-9.62168121,124.83529663,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2076086,2020-11-10,12:12:26,-9.61369228,124.8416214,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2076087,2020-11-10,12:12:26,-9.62087345,124.75124359,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076088,2020-11-10,12:12:26,-9.61658192,124.43955994,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076089,2020-11-10,12:12:26,-9.508491196666666,124.78444163,8,snpp,1399,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2076090,2020-11-10,12:12:26,-9.64664936,123.68786621,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2076091,2020-11-10,12:12:26,-8.27213669,128.12693787,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2076092,2020-11-10,12:12:26,-8.14592743,127.82899475,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2076093,2020-11-10,12:12:26,-9.41149712,119.41730499,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
2076094,2020-11-10,12:12:26,-8.51223278,124.16285706,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2076095,2020-11-10,12:12:26,-8.5460968,123.53188324,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
2076096,2020-11-10,12:12:26,-8.31174469,124.80016327,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2076097,2020-11-10,12:12:26,-8.47777462,123.55425262,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2076098,2020-11-10,12:12:26,-8.30527496,124.30404663,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2076099,2020-11-10,12:12:26,-8.293879505,124.265632625,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
2076100,2020-11-10,12:12:26,-8.26354408,124.28211212,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2076101,2020-11-10,12:12:26,-8.29279518,123.52853394,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2076102,2020-11-10,12:12:26,-8.13719749,124.5110321,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2076103,2020-11-10,12:12:26,-8.21709824,122.94145203,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2076104,2020-11-10,12:12:26,-8.82220078,118.58070374,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2076105,2020-11-10,12:12:26,-8.77604008,118.76892853,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076106,2020-11-10,12:12:26,-8.739611943333335,118.97278595,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2076107,2020-11-10,12:12:26,-8.17965698,122.80728149,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2076108,2020-11-10,12:12:26,-8.7200489,118.97486115,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2076109,2020-11-10,12:12:26,-8.86427593,117.86927032,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2076110,2020-11-10,12:12:26,-8.85891342,117.87728881999999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2076111,2020-11-10,12:12:26,-8.75456238,118.60335541,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2076112,2020-11-10,12:12:26,-8.706713993333333,118.86296844666667,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076113,2020-11-10,12:12:26,-8.94982529,117.17549133,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2076114,2020-11-10,12:12:26,-8.94837856,117.154953,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2076115,2020-11-10,12:12:26,-8.82437134,118.00344086,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2076116,2020-11-10,12:12:26,-8.83236504,117.91809082,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2076117,2020-11-10,12:12:26,-8.70169163,118.80780792,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076118,2020-11-10,12:12:26,-8.80272198,117.9240799,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2076119,2020-11-10,12:12:26,-8.39216518,120.59805298,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2076120,2020-11-10,12:12:26,-8.68567085,118.50402832,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2076121,2020-11-10,12:12:26,-8.35879326,120.77915192,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2076122,2020-11-10,12:12:26,-8.68402576,118.45864868,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2076123,2020-11-10,12:12:26,-8.40550423,120.38220978,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2076124,2020-11-10,12:12:26,-8.73756123,117.91780853,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2076125,2020-11-10,12:12:26,-8.33019352,120.69718933,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2076126,2020-11-10,12:12:26,-8.552090645,118.95434951499999,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2076127,2020-11-10,12:12:26,-8.53815651,118.93041992,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076128,2020-11-10,12:12:26,-8.56182671,118.76277924,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
2076129,2020-11-10,12:12:26,-8.31180382,120.23531342,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2076130,2020-11-10,12:12:26,-8.3661356,118.84355927,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2076131,2020-11-10,12:12:26,-8.39050961,118.64601135,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2076132,2020-11-10,12:12:26,-8.35994625,118.83279419,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2076133,2020-11-10,12:12:26,-8.35305882,118.82685089,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2076134,2020-11-10,12:12:26,-8.17235527,118.13185424600002,7,snpp,1588,Tambora,Bima,Nusa Tenggara Barat,cluster
2076135,2020-11-10,12:12:26,-8.152009485,118.137115475,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2076136,2020-11-10,12:12:26,-8.11741734,118.06824493,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2076137,2020-11-10,12:12:26,-8.11129189,117.87805176,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2076138,2020-11-10,12:12:26,-8.22818438,115.52018229333332,8,snpp,1399,Kubu,Karangasem,Bali,cluster
2076139,2020-11-10,12:12:26,-8.18375397,113.95136261,8,snpp,1125,Silo,Jember,Jawa Timur,cluster
2076140,2020-11-10,12:12:26,-7.95688772,114.16711426,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
2076141,2020-11-10,12:12:26,-7.8158412,114.4145813,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2076142,2020-11-10,12:12:26,-0.73173463,122.95098877,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
2076143,2020-11-10,12:12:26,-1.937392235,113.35919571,8,snpp,1280,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
2076144,2020-11-10,12:12:26,-1.50598967,113.154369355,8,snpp,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2076145,2020-11-10,12:12:26,-1.1943779,114.25514984,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076146,2020-11-10,12:12:26,0.5075447,123.93128204,8,snpp,1125,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,cluster
2076147,2020-11-10,12:12:26,0.51788914,123.4535141,8,snpp,1125,Pinogu,Bone Bolango,Gorontalo,cluster
2076148,2020-11-10,12:12:26,0.55398387,122.87796021,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2076149,2020-11-10,12:12:26,-0.83717281,113.46121979,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2076150,2020-11-10,12:12:26,0.77772474,124.11656952,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,cluster
2076151,2020-11-10,12:12:26,0.68553615,123.03608704,8,snpp,1125,Telaga,Gorontalo,Gorontalo,cluster
2076152,2020-11-10,12:12:26,0.49848005,121.79437256,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
2076153,2020-11-10,12:12:26,0.61496776,122.49773407,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
2076154,2020-11-10,12:12:26,0.5482167,121.69360352,8,snpp,1125,Wanggarasi,Pahuwato,Gorontalo,cluster
2076155,2020-11-10,12:12:26,0.55312276,121.50637054,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
2076156,2020-11-10,12:12:26,0.76308876,122.59944916,8,snpp,1125,Mootilango,Gorontalo,Gorontalo,cluster
2076157,2020-11-10,12:12:26,0.81716329,122.74697876,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
2076158,2020-11-10,12:12:26,0.892448365,123.19120789,8,snpp,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2076159,2020-11-10,12:12:26,0.59105462,120.43901825,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2076160,2020-11-10,12:12:26,0.94095057,122.62496948,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
2076161,2020-11-10,12:12:26,0.96656984,121.40322113,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,cluster
2076162,2020-11-10,12:12:26,1.0375855,121.62496185,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
2076163,2020-11-10,12:12:26,1.76683116,117.90805054,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2076164,2020-11-10,12:12:26,1.95376062,117.23226166,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
2076165,2020-11-10,12:12:26,-5.08349323,122.77187347,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2076166,2020-11-10,12:12:26,-6.44029093,110.78694916,8,snpp,1125,Kembang,Jepara,Jawa Tengah,cluster
2076167,2020-11-10,12:12:26,-4.85856438,120.10164642,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
2076168,2020-11-10,12:12:26,-4.50013399,120.05228424,8,snpp,1125,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
2076169,2020-11-10,12:12:26,-4.11427212,122.43412018,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
2076170,2020-11-10,12:12:26,-4.14312887,122.13294983,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2076171,2020-11-10,12:12:26,-4.1095047,122.15554047,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2076172,2020-11-10,12:12:26,-4.08706808,122.25859833,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2076173,2020-11-10,12:12:26,-4.02863169,122.2179184,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2076174,2020-11-10,12:12:26,-4.06025791,121.94275665,8,snpp,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
2076175,2020-11-10,12:12:26,-3.9037078233333333,122.41879018000002,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076176,2020-11-10,12:12:26,-4.2627410900000005,119.84491729499999,8,snpp,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
2076177,2020-11-10,12:12:26,-3.7985268850000002,122.02362442,8,snpp,1280,Tongauna,Konawe,Sulawesi Tenggara,cluster
2076178,2020-11-10,12:12:26,-3.88403058,119.59979248,7,snpp,1125,Lansirang,Pinrang,Sulawesi Selatan,cluster
2076179,2020-11-10,12:12:26,-3.479429245,121.98747635000001,8,snpp,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2076180,2020-11-10,12:12:26,-3.8433876,119.57426453,8,snpp,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,cluster
2076181,2020-11-10,12:12:26,-3.46323967,122.07187653,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2076182,2020-11-10,12:12:26,-3.78667831,119.57371521,8,snpp,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
2076183,2020-11-10,12:12:26,-3.2844711133333333,122.19429270333335,8,snpp,1399,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2076184,2020-11-10,12:12:26,-3.28195691,122.12882233,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2076185,2020-11-10,12:12:26,-3.20804763,122.17086792,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2076186,2020-11-10,12:12:26,-3.21251869,120.24562836,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
2076187,2020-11-10,12:12:26,-2.9371891,121.14769745,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2076188,2020-11-10,12:12:26,-3.08484912,119.47206879,8,snpp,1125,Nosu,Mamasa,Sulawesi Barat,cluster
2076189,2020-11-10,12:12:26,-2.68009114,121.86431885,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2076190,2020-11-10,12:12:26,-2.75472426,120.16148376,8,snpp,1125,Walenrang Utara,Luwu,Sulawesi Selatan,cluster
2076191,2020-11-10,12:12:26,-3.54270911,114.80516815,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
2076192,2020-11-10,12:12:26,-2.61729288,120.84843445,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
2076193,2020-11-10,12:12:26,-3.06603122,115.86232758,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2076194,2020-11-10,12:12:26,-2.96484375,115.76334381,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2076195,2020-11-10,12:12:26,-2.93745184,115.77165222,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2076196,2020-11-10,12:12:26,-2.926281215,115.77828216500001,8,snpp,1280,Humpang,Baru,Kalimantan Selatan,cluster
2076197,2020-11-10,12:12:26,-2.92786813,115.78672028,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2076198,2020-11-10,12:12:26,-2.9059341,115.78768921,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2076199,2020-11-10,12:12:26,-1.66748297,123.55604553,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2076200,2020-11-10,12:12:26,-1.96882915,121.07499695,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2076201,2020-11-10,12:12:26,-2.6881275149999997,115.920978545,8,snpp,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2076202,2020-11-10,12:12:26,-1.60002458,123.11312103,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
2076203,2020-11-10,12:12:26,-2.63250375,116.17472839,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2076204,2020-11-10,12:12:26,-2.57837224,116.28321838,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2076205,2020-11-10,12:12:26,-2.7300045500000003,114.97425461,8,snpp,1280,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
2076206,2020-11-10,12:12:26,-1.42490184,123.41799164,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
2076207,2020-11-10,12:12:26,-2.67840457,115.12928772,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2076208,2020-11-10,12:12:26,-2.69138455,114.73236847,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2076209,2020-11-10,12:12:26,-1.45061922,122.97219086,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2076210,2020-11-10,12:12:26,-1.30565166,123.35014343,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2076211,2020-11-10,12:12:26,-1.47472775,122.1933136,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2076212,2020-11-10,12:12:26,-1.43894565,122.27086639,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2076213,2020-11-10,12:12:26,-1.26463902,123.34048462,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2076214,2020-11-10,12:12:26,-1.43534756,122.22706604,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2076215,2020-11-10,12:12:26,-1.8235606,119.56183624,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
2076216,2020-11-10,12:12:26,-1.27245378,123.02047729,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2076217,2020-11-10,12:12:26,-1.78808451,119.52214813,8,snpp,1125,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
2076218,2020-11-10,12:12:26,-1.192481575,123.11950684,8,snpp,1280,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2076219,2020-11-10,12:12:26,-1.16237617,123.17175293,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2076220,2020-11-10,12:12:26,-1.57950115,120.25283051,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
2076221,2020-11-10,12:12:26,-1.4109925,121.23163605,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2076222,2020-11-10,12:12:26,-1.62007666,119.8480072,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
2076223,2020-11-10,12:12:26,-1.04217935,123.31145477,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076224,2020-11-10,12:12:26,-1.44086838,120.67401886,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2076225,2020-11-10,12:12:26,-1.12180066,122.63259125,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,cluster
2076226,2020-11-10,12:12:26,-0.83103651,122.7575531,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
2076227,2020-11-10,12:12:26,-0.770994215,123.06972885,8,snpp,1280,Bualemo,Banggai,Sulawesi Tengah,cluster
2076228,2020-11-10,12:12:26,-0.7760151,122.91143799,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
