id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
369217,2021-09-20,13:28:00,-6.8295135498046875,105.72901916503906,8,aqua,3000,Cibitung,Pandeglang,Banten,pixel
369218,2021-09-20,13:28:00,-6.729437828063965,105.84552764892578,8,aqua,3000,Cikeusik,Pandeglang,Banten,pixel
369219,2021-09-20,13:28:00,-4.639875888824463,104.8824234008789,8,aqua,3000,Bunga Mayang,Lampung Utara,Lampung,pixel
369220,2021-09-20,13:28:00,-4.728854656219482,104.25672149658203,8,aqua,3000,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
369221,2021-09-20,13:28:00,-4.493116855621338,104.94795227050781,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,pixel
369222,2021-09-20,13:28:00,-4.491837501525879,104.95697021484375,9,aqua,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
369223,2021-09-20,13:28:00,-3.7524001598358154,102.71578216552734,8,aqua,3000,Kepahiang,Kepahiang,Bengkulu,pixel
369224,2021-09-20,13:28:00,-3.6807520389556885,102.9436264038086,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
369225,2021-09-20,13:28:00,-2.960742235183716,106.90242767333984,8,aqua,3000,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
369226,2021-09-20,13:28:00,-3.391310453414917,103.8297348022461,8,aqua,3000,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
369227,2021-09-20,13:28:00,-2.8789451122283936,106.25713348388672,9,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
369228,2021-09-20,13:28:00,-2.877629280090332,106.26629638671875,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
369229,2021-09-20,13:28:00,-3.146677255630493,103.40232849121094,9,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
369230,2021-09-20,13:28:00,-2.711998701095581,106.20205688476562,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
369231,2021-09-20,13:28:00,-3.08028507232666,103.15470123291016,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
369232,2021-09-20,13:28:00,-3.0788848400115967,103.16474151611328,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
369233,2021-09-20,13:28:00,-2.612804412841797,106.31221771240234,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
369234,2021-09-20,13:28:00,-2.3005282878875732,106.0524673461914,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
369235,2021-09-20,13:28:00,-2.472740888595581,104.7179946899414,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
369236,2021-09-20,13:28:00,-2.1658787727355957,106.02999114990234,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
369237,2021-09-20,13:28:00,-2.5607545375823975,103.26689147949219,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
369238,2021-09-20,13:28:00,-2.1647915840148926,105.90916442871094,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
369239,2021-09-20,13:28:00,-2.1634867191314697,105.9182357788086,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
369240,2021-09-20,13:28:00,-2.1545779705047607,105.85221099853516,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
369241,2021-09-20,13:28:00,-2.1584887504577637,105.82508850097656,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
369242,2021-09-20,13:28:00,-2.5374574661254883,103.09198760986328,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
369243,2021-09-20,13:28:00,-2.070737600326538,106.04695892333984,8,aqua,3000,Merawang,Bangka,Kep. Bangka Belitung,pixel
369244,2021-09-20,13:28:00,-2.099458932876587,105.84691619873047,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
369245,2021-09-20,13:28:00,-2.0981602668762207,105.85596466064453,7,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
369246,2021-09-20,13:28:00,-2.023707389831543,105.6095962524414,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
369247,2021-09-20,13:28:00,-2.0173020362854004,105.5903549194336,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
369248,2021-09-20,13:28:00,-1.9800571203231812,105.6517562866211,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
369249,2021-09-20,13:28:00,-1.9787734746932983,105.6607437133789,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
369250,2021-09-20,13:28:00,-2.0222654342651367,105.3563232421875,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
369251,2021-09-20,13:28:00,-2.2275760173797607,103.7948989868164,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
369252,2021-09-20,13:28:00,-1.8887131214141846,105.65110778808594,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
369253,2021-09-20,13:28:00,-1.8359876871109009,105.69865417480469,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
369254,2021-09-20,13:28:00,-1.8270474672317505,105.6330337524414,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
369255,2021-09-20,13:28:00,-1.8257538080215454,105.64202880859375,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
369256,2021-09-20,13:28:00,-1.807837724685669,105.56868743896484,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
369257,2021-09-20,13:28:00,0.587125837802887,102.32270050048828,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
369258,2021-09-20,13:28:00,0.5885935425758362,102.332763671875,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
369259,2021-09-20,13:28:00,0.6884302496910095,102.11444091796875,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
369260,2021-09-20,13:28:00,1.0303263664245605,104.04918670654297,8,aqua,3000,Sungai Beduk,Batam,Kep. Riau,pixel
369261,2021-09-20,13:28:00,1.1073668003082275,104.0679702758789,8,aqua,3000,Batam Kota,Batam,Kep. Riau,pixel
369262,2021-09-20,13:28:00,2.1546213626861572,100.80745697021484,8,aqua,3000,Bangko,Rokan Hilir,Riau,pixel
