id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243804,2020-11-09,13:23:58,-8.43416405,117.50273895,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
243805,2020-11-09,13:23:58,-8.44086266,117.43283844,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
243806,2020-11-09,13:23:58,-8.28053474,117.85276794,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
243807,2020-11-09,13:23:58,-8.36066532,114.0424118,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
243808,2020-11-09,13:23:58,-8.3045826,114.08885956,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
243809,2020-11-09,13:23:58,-7.10122633,111.84603119,7,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
243810,2020-11-09,13:23:58,-6.2691021,107.19941711,7,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
243811,2020-11-09,13:23:58,-4.85548544,105.04024506,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
243812,2020-11-09,13:23:58,-4.85495853,105.0437088,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
243813,2020-11-09,13:23:58,-4.74427414,104.76789093,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
243814,2020-11-09,13:23:58,-4.60063457,104.97571564,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
243815,2020-11-09,13:23:58,-4.60011053,104.48751831,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
243816,2020-11-09,13:23:58,-4.60845423,104.29842377,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
243817,2020-11-09,13:23:58,-4.40310526,105.4017334,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
243818,2020-11-09,13:23:58,-4.40644312,105.40224457,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
243819,2020-11-09,13:23:58,-4.32265425,105.19573212,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
243820,2020-11-09,13:23:58,-2.5936749,115.05157471,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
243821,2020-11-09,13:23:58,-2.32291484,116.33187866,7,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
243822,2020-11-09,13:23:58,-2.32387209,116.32619476,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
243823,2020-11-09,13:23:58,-2.32474613,116.32907867,9,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
243824,2020-11-09,13:23:58,-2.31817961,116.32802582,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
243825,2020-11-09,13:23:58,-2.51530552,114.54479218,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
243826,2020-11-09,13:23:58,-4.19110966,103.94011688,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
243827,2020-11-09,13:23:58,-3.8028543,105.37918091,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
243828,2020-11-09,13:23:58,-2.23874521,112.1470871,8,noaa20,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
243829,2020-11-09,13:23:58,-2.2387445,112.14607239,8,noaa20,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
243830,2020-11-09,13:23:58,-3.25762963,104.12116241,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
243831,2020-11-09,13:23:58,-1.61255062,113.26282501,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
243832,2020-11-09,13:23:58,-0.9855091,115.84342194,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
243833,2020-11-09,13:23:58,-0.98464072,115.84824371,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
243834,2020-11-09,13:23:58,-0.97220474,115.80149841,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243835,2020-11-09,13:23:58,-0.73589557,113.58860016,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
243836,2020-11-09,13:23:58,-0.73528796,113.5923996,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
