id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150709,2020-09-05,13:41:57,-8.27534389,113.99791718,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
150710,2020-09-05,13:41:57,-8.27510166,113.99900818,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
150711,2020-09-05,13:41:57,-8.15460682,113.35879517,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
150712,2020-09-05,13:41:57,-7.38400316,112.53898621,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
150713,2020-09-05,13:41:57,-7.38543415,112.53686523,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
150714,2020-09-05,13:41:57,-7.36122465,110.76660919,8,noaa20,1125,Andong,Boyolali,Jawa Tengah,pixel
150715,2020-09-05,13:41:57,-7.67292261,108.89701843,8,noaa20,1125,Kampung Laut,Cilacap,Jawa Tengah,pixel
150716,2020-09-05,13:41:57,-6.82846642,111.41771698,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
150717,2020-09-05,13:41:57,-6.8296895,111.41876984,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
150718,2020-09-05,13:41:57,-6.76754904,111.20531464,8,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
150719,2020-09-05,13:41:57,-6.77353191,111.20628357,9,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
150720,2020-09-05,13:41:57,-6.77085352,111.20637512,9,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
150721,2020-09-05,13:41:57,-6.77162504,111.20197296,8,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
150722,2020-09-05,13:41:57,-6.94452333,108.70858002,8,noaa20,1125,Cimahi,Kuningan,Jawa Barat,pixel
150723,2020-09-05,13:41:57,-7.03970432,107.63211823,8,noaa20,1125,Arjasari,Bandung,Jawa Barat,pixel
150724,2020-09-05,13:41:57,-7.04443932,107.63264465,8,noaa20,1125,Arjasari,Bandung,Jawa Barat,pixel
150725,2020-09-05,13:41:57,-6.78198576,108.16220856,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
150726,2020-09-05,13:41:57,-6.62503576,108.08055878,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
150727,2020-09-05,13:41:57,-6.62991047,108.08136749,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
150728,2020-09-05,13:41:57,-6.6131835,108.06189728,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
150729,2020-09-05,13:41:57,-6.60760117,107.97789764,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
150730,2020-09-05,13:41:57,-6.58213663,107.90048218,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
150731,2020-09-05,13:41:57,-6.60305405,107.65762329,8,noaa20,1125,Dawuan,Subang,Jawa Barat,pixel
150732,2020-09-05,13:41:57,-6.40931511,107.69934845,7,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
150733,2020-09-05,13:41:57,-6.40990639,107.69803619,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
150734,2020-09-05,13:41:57,-6.6358881,105.67156219,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
150735,2020-09-05,13:41:57,-6.6338129,105.67156219,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
150736,2020-09-05,13:41:57,-4.9458003,105.75804138,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
150737,2020-09-05,13:41:57,-4.8419323,105.16492462,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
150738,2020-09-05,13:41:57,-4.84134197,105.16861725,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
150739,2020-09-05,13:41:57,-4.84897947,105.04216003,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
150740,2020-09-05,13:41:57,-4.75827265,105.26264191,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
150741,2020-09-05,13:41:57,-4.11409044,103.79852295,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
150742,2020-09-05,13:41:57,-4.11339998,103.79663849,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
150743,2020-09-05,13:41:57,-4.0633235,103.92295074,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
150744,2020-09-05,13:41:57,-3.18243837,107.74114227,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
150745,2020-09-05,13:41:57,-2.83307552,108.0597229,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
150746,2020-09-05,13:41:57,-3.42843223,102.86217499,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
150747,2020-09-05,13:41:57,-3.22110772,103.61297607,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
150748,2020-09-05,13:41:57,-3.21419907,103.60715485,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
150749,2020-09-05,13:41:57,-3.06048536,103.55348206,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
150750,2020-09-05,13:41:57,-3.14445567,103.00698853,8,noaa20,1125,Tugumulyo,Musi Rawas,Sumatera Selatan,pixel
150751,2020-09-05,13:41:57,-2.98654914,102.9842453,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
