id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302054,2021-07-09,00:07:08,0.48119536,128.00003052,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
302055,2021-07-09,00:07:08,0.4818621,127.99575043,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
302056,2021-07-09,00:07:08,0.48066762,128.00341797,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
302057,2021-07-09,00:07:08,0.89441794,124.08298492,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
302058,2021-07-09,00:07:08,0.68379068,117.56222534,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302059,2021-07-09,00:07:08,0.68438971,117.5583725,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302060,2021-07-09,00:07:08,0.63397568,117.54751587,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
302061,2021-07-09,00:07:08,-0.73418468,122.9677887,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
302062,2021-07-09,00:07:08,-1.45714486,127.43643951,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
302063,2021-07-09,00:07:08,-1.45806348,127.43818665,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
302064,2021-07-09,00:07:08,-3.86958814,122.40246582,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
302065,2021-07-09,00:07:08,-3.87012863,122.40590668,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
302066,2021-07-09,00:07:08,-3.03175664,113.85813141,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
302067,2021-07-09,00:07:08,-8.30262375,118.42542267,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
302068,2021-07-09,00:07:08,-8.3567028,117.47631836,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
302069,2021-07-09,00:07:08,-8.35543728,117.47933197,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
302070,2021-07-09,00:07:08,-8.65160561,117.3682785,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
302071,2021-07-09,00:07:08,-10.78603363,122.89356995,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
