id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294530,2021-04-11,13:03:43,2.3037887825,99.5124511725,8,snpp,1500,Nassau,Toba Samosir,Sumatera Utara,cluster
3294531,2021-04-11,13:03:43,-1.80682158,111.50086212,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3294532,2021-04-11,13:03:43,0.54205155,121.40271759,8,snpp,1125,Popayato,Pahuwato,Gorontalo,cluster
3294533,2021-04-11,13:03:43,-1.79756987,105.77046967,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3294534,2021-04-11,13:03:43,-1.475708185,100.68096923499999,8,snpp,1280,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3294535,2021-04-11,13:03:43,0.03241514,110.03806305,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3294536,2021-04-11,13:03:43,0.2153914,109.98046112,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3294537,2021-04-11,13:03:43,0.54080772,100.28173828,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3294538,2021-04-11,13:03:43,1.17962027,104.00839233,8,snpp,1125,Batu Ampar,Batam,Kep. Riau,cluster
3294539,2021-04-11,13:03:43,1.14613771,99.84239197,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3294540,2021-04-11,13:03:43,-6.96939611,110.3300705,8,snpp,1125,Tugu,Semarang,Jawa Tengah,cluster
3294541,2021-04-11,13:03:43,-6.69955349,111.03583527,8,snpp,1125,Tlogowungu,Pati,Jawa Tengah,cluster
3294542,2021-04-11,13:03:43,-4.41553497,122.21388245,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3294543,2021-04-11,13:03:43,-6.19444799,106.98234558,8,snpp,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3294544,2021-04-11,13:03:43,-3.72338247,119.6022644,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,cluster
3294545,2021-04-11,13:03:43,-3.71708405,119.60823822,8,snpp,1280,Cempa,Pinrang,Sulawesi Selatan,cluster
3294546,2021-04-11,13:03:43,-3.08434892,119.1668396,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
3294547,2021-04-11,13:03:43,-2.997752905,119.18585968,8,snpp,1280,Mambi,Mamasa,Sulawesi Barat,cluster
3294548,2021-04-11,13:03:43,-4.49792099,105.55601501,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3294549,2021-04-11,13:03:43,-4.41106606,104.55667114,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3294550,2021-04-11,13:03:43,-4.12387419,104.42427826,8,snpp,1125,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3294551,2021-04-11,13:03:43,-3.38894995,102.97950744666666,8,snpp,1399,Kota Padang,Rejang Lebong,Bengkulu,cluster
