id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
270175,2021-02-26,01:42:44,2.71690464,99.94529724,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
270176,2021-02-26,01:42:44,2.71744561,99.94186401,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
270177,2021-02-26,01:42:44,1.20227289,109.14416504,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270178,2021-02-26,01:42:44,1.20824385,109.14159393,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270179,2021-02-26,01:42:44,1.19629645,109.1467514,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270180,2021-02-26,01:42:44,2.4440701,100.27501678,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
270181,2021-02-26,01:42:44,2.30789351,100.3204422,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
270182,2021-02-26,01:42:44,2.31119752,100.320961,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
270183,2021-02-26,01:42:44,0.542822,110.42624664,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
270184,2021-02-26,01:42:44,0.54629606,110.42484283,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
270185,2021-02-26,01:42:44,1.91964841,101.66273499,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
270186,2021-02-26,01:42:44,0.35666358,109.02277374,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270187,2021-02-26,01:42:44,0.33897737,109.06305695,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270188,2021-02-26,01:42:44,0.28289005,109.12858582,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270189,2021-02-26,01:42:44,0.21731012,109.22148895,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270190,2021-02-26,01:42:44,0.22284928,109.22226715,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270191,2021-02-26,01:42:44,0.0574545,109.36950684,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270192,2021-02-26,01:42:44,0.06062255,109.28669739,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270193,2021-02-26,01:42:44,0.05957497,109.28636169,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270194,2021-02-26,01:42:44,1.06109691,103.00502777,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270195,2021-02-26,01:42:44,0.01191357,109.45146942,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270196,2021-02-26,01:42:44,0.02462806,109.33421326,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270197,2021-02-26,01:42:44,0.02871392,109.30828857,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270198,2021-02-26,01:42:44,1.30762696,101.1885376,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
270199,2021-02-26,01:42:44,-0.07063302,109.33065033,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270200,2021-02-26,01:42:44,-0.07680371,109.33345795,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270201,2021-02-26,01:42:44,-0.09417082,109.33457947,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270202,2021-02-26,01:42:44,-0.11035909,109.32823181,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270203,2021-02-26,01:42:44,-0.11751156,109.37313843,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270204,2021-02-26,01:42:44,-0.12752058,109.36383057,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270205,2021-02-26,01:42:44,-0.13994442,109.36959839,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270206,2021-02-26,01:42:44,-0.1393341,109.36580658,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270207,2021-02-26,01:42:44,-0.14494057,109.36492157,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270208,2021-02-26,01:42:44,-0.14555076,109.36870575,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270209,2021-02-26,01:42:44,-0.14300542,109.36574554,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270210,2021-02-26,01:42:44,-0.14358722,109.36953735,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270211,2021-02-26,01:42:44,-0.14737968,109.38004303,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270212,2021-02-26,01:42:44,-0.14176279,109.38090515,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270213,2021-02-26,01:42:44,-0.14474726,109.37709808,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270214,2021-02-26,01:42:44,-0.14676861,109.37625122,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270215,2021-02-26,01:42:44,-0.1453283,109.38088226,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270216,2021-02-26,01:42:44,-0.15094562,109.38001251,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270217,2021-02-26,01:42:44,-0.15299413,109.37917328,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270218,2021-02-26,01:42:44,-0.15360771,109.38296509,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270219,2021-02-26,01:42:44,-0.15656012,109.37911987,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270220,2021-02-26,01:42:44,-0.15798992,109.3744812,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270221,2021-02-26,01:42:44,-0.15596919,109.37528992,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270222,2021-02-26,01:42:44,1.003245,102.20001984,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
270223,2021-02-26,01:42:44,-0.14572038,109.33416748,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270224,2021-02-26,01:42:44,-0.14511624,109.33042908,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270225,2021-02-26,01:42:44,-0.14342541,109.33112335,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270226,2021-02-26,01:42:44,-0.14400521,109.33489227,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270227,2021-02-26,01:42:44,-0.15074658,109.34141541,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270228,2021-02-26,01:42:44,-0.15251248,109.34067535,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270229,2021-02-26,01:42:44,-0.15479866,109.36769867,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270230,2021-02-26,01:42:44,-0.15676242,109.36690521,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270231,2021-02-26,01:42:44,-0.16637,109.33116913,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270232,2021-02-26,01:42:44,-0.16248368,109.33138275,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270233,2021-02-26,01:42:44,-0.17196962,109.33029938,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270234,2021-02-26,01:42:44,-0.17255177,109.33403778,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270235,2021-02-26,01:42:44,-0.17815186,109.3331604,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270236,2021-02-26,01:42:44,-0.17756814,109.32941437,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270237,2021-02-26,01:42:44,-0.18375625,109.33230591,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270238,2021-02-26,01:42:44,-0.18434006,109.33603668,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270239,2021-02-26,01:42:44,-0.17106842,109.38411713,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270240,2021-02-26,01:42:44,-0.17045251,109.38033295,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270241,2021-02-26,01:42:44,-0.1689644,109.38491821,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270242,2021-02-26,01:42:44,-0.17399344,109.38023376,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270243,2021-02-26,01:42:44,-0.14729884,109.31906128,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270244,2021-02-26,01:42:44,-0.17633495,109.39530182,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270245,2021-02-26,01:42:44,-0.18019392,109.38309479,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270246,2021-02-26,01:42:44,-0.17581971,109.31822968,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270247,2021-02-26,01:42:44,-0.17523606,109.31449127,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270248,2021-02-26,01:42:44,-0.17932191,109.34065247,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270249,2021-02-26,01:42:44,-0.1805003,109.34819794,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270250,2021-02-26,01:42:44,-0.1828585,109.36329651,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270251,2021-02-26,01:42:44,-0.1923181,109.35029602,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270252,2021-02-26,01:42:44,-0.19318914,109.31931305,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270253,2021-02-26,01:42:44,-0.19259864,109.31556702,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270254,2021-02-26,01:42:44,-0.19819705,109.31471252,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270255,2021-02-26,01:42:44,-0.19760653,109.31096649,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270256,2021-02-26,01:42:44,-0.23766662,109.49133301,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270257,2021-02-26,01:42:44,-0.21230416,109.2592926,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270258,2021-02-26,01:42:44,-0.25144398,109.50494385,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270259,2021-02-26,01:42:44,-0.25082493,109.50106049,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270260,2021-02-26,01:42:44,-0.25648603,109.5001297,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270261,2021-02-26,01:42:44,-0.25710699,109.50402069,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270262,2021-02-26,01:42:44,-0.26214901,109.49921417,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270263,2021-02-26,01:42:44,-0.24280871,109.34251404,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270264,2021-02-26,01:42:44,-0.24220206,109.33873749,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270265,2021-02-26,01:42:44,-0.24159876,109.3349762,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270266,2021-02-26,01:42:44,-0.24719544,109.33404541,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270267,2021-02-26,01:42:44,-0.24780621,109.33783722,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270268,2021-02-26,01:42:44,-0.24841321,109.34161377,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270269,2021-02-26,01:42:44,-0.24902442,109.34541321,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270270,2021-02-26,01:42:44,-0.24962978,109.3491745,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270271,2021-02-26,01:42:44,-0.24681497,109.34389496,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270272,2021-02-26,01:42:44,-0.24623635,109.34011841,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270273,2021-02-26,01:42:44,-0.24565627,109.3363266,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270274,2021-02-26,01:42:44,-0.24658579,109.33026123,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270275,2021-02-26,01:42:44,-0.24598512,109.32653046,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270276,2021-02-26,01:42:44,-0.25158682,109.32564545,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270277,2021-02-26,01:42:44,-0.25219184,109.32939911,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270278,2021-02-26,01:42:44,-0.25280169,109.33317566,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270279,2021-02-26,01:42:44,-0.25841275,109.33233643,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270280,2021-02-26,01:42:44,-0.25780007,109.32855225,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270281,2021-02-26,01:42:44,-0.25719351,109.32479858,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270282,2021-02-26,01:42:44,-0.25658649,109.32104492,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270283,2021-02-26,01:42:44,-0.25512865,109.32324219,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270284,2021-02-26,01:42:44,-0.24952866,109.32414246,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270285,2021-02-26,01:42:44,-0.25010046,109.32787323,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270286,2021-02-26,01:42:44,-0.25570676,109.32699585,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270287,2021-02-26,01:42:44,-0.25628945,109.33078003,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270288,2021-02-26,01:42:44,-0.25902444,109.33612823,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270289,2021-02-26,01:42:44,-0.25687301,109.33457184,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270290,2021-02-26,01:42:44,-0.2512618,109.33543396,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270291,2021-02-26,01:42:44,-0.25745612,109.33836365,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270292,2021-02-26,01:42:44,-0.26073399,109.32236481,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270293,2021-02-26,01:42:44,-0.24507628,109.33254242,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270294,2021-02-26,01:42:44,-0.24739556,109.3476944,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270295,2021-02-26,01:42:44,-0.25300503,109.34679413,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270296,2021-02-26,01:42:44,-0.24652129,109.26731873,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270297,2021-02-26,01:42:44,-0.24817154,109.26900482,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270298,2021-02-26,01:42:44,-0.24709199,109.27102661,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270299,2021-02-26,01:42:44,-0.3122271,109.5054245,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270300,2021-02-26,01:42:44,-0.31162515,109.50156403,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270301,2021-02-26,01:42:44,-0.31789923,109.5045166,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270302,2021-02-26,01:42:44,-0.31850293,109.5083847,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270303,2021-02-26,01:42:44,-0.33720401,109.55339813,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270304,2021-02-26,01:42:44,-0.43757501,109.4000473,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270305,2021-02-26,01:42:44,-0.43697175,109.39622498,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270306,2021-02-26,01:42:44,-0.43637115,109.39241791,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270307,2021-02-26,01:42:44,-0.44201326,109.3915329,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270308,2021-02-26,01:42:44,-0.44261765,109.3953476,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270309,2021-02-26,01:42:44,-0.44322237,109.39916992,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270310,2021-02-26,01:42:44,-0.44382539,109.40297699,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270311,2021-02-26,01:42:44,0.52833033,103.20292664,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270312,2021-02-26,01:42:44,-1.51952755,110.48919678,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270313,2021-02-26,01:42:44,-1.52003503,110.48988342,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270314,2021-02-26,01:42:44,-2.64941406,111.0690155,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270315,2021-02-26,01:42:44,-2.71291637,111.00456238,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
