id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971395,2020-10-08,10:55:35,-8.80395985,140.82087708,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1971396,2020-10-08,10:55:35,-8.76819038,140.94184875,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1971397,2020-10-08,10:55:35,-8.75354004,140.7437439,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1971398,2020-10-08,10:55:35,-8.73105431,140.74871826,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1971399,2020-10-08,10:55:35,-8.70540428,140.82702637,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1971400,2020-10-08,10:55:35,-8.690143585000001,140.91032409500002,8,snpp,1280,Sota,Merauke,Papua,cluster
1971401,2020-10-08,10:55:35,-8.713463783333333,140.73935445333333,7,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1971402,2020-10-08,10:55:35,-8.6983223,140.82600403,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1971403,2020-10-08,10:55:35,-8.66102123,140.93849182,8,snpp,1125,Sota,Merauke,Papua,cluster
1971404,2020-10-08,10:55:35,-8.68717766,140.69725037,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1971405,2020-10-08,10:55:35,-8.68893147,140.67268372,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1971406,2020-10-08,10:55:35,-8.61058521,140.93922424,7,snpp,1125,Sota,Merauke,Papua,cluster
1971407,2020-10-08,10:55:35,-8.62679291,140.72563171,8,snpp,1125,Sota,Merauke,Papua,cluster
1971408,2020-10-08,10:55:35,-8.60035706,140.88519287,8,snpp,1125,Sota,Merauke,Papua,cluster
1971409,2020-10-08,10:55:35,-8.583184240000001,140.96746063,8,snpp,1280,Sota,Merauke,Papua,cluster
1971410,2020-10-08,10:55:35,-8.58735132,140.67253112999998,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1971411,2020-10-08,10:55:35,-8.5287160875,140.914066315,7,snpp,1500,Sota,Merauke,Papua,cluster
1971412,2020-10-08,10:55:35,-8.54200649,140.68455505,8,snpp,1125,Sota,Merauke,Papua,cluster
1971413,2020-10-08,10:55:35,-8.50433826,140.87113953,7,snpp,1125,Sota,Merauke,Papua,cluster
1971414,2020-10-08,10:55:35,-8.49682999,140.89833069,7,snpp,1125,Sota,Merauke,Papua,cluster
1971415,2020-10-08,10:55:35,-8.4914875,140.88543701,7,snpp,1125,Sota,Merauke,Papua,cluster
1971416,2020-10-08,10:55:35,-8.5368824,140.56761169,7,snpp,1125,Merauke,Merauke,Papua,cluster
1971417,2020-10-08,10:55:35,-8.48065319,140.879870606,7,snpp,1588,Sota,Merauke,Papua,cluster
1971418,2020-10-08,10:55:35,-8.476815859999999,140.7480977383333,8,snpp,1668,Sota,Merauke,Papua,cluster
1971419,2020-10-08,10:55:35,-8.46659184,140.75614929,8,snpp,1125,Sota,Merauke,Papua,cluster
1971420,2020-10-08,10:55:35,-8.4689312,140.74014282,7,snpp,1125,Sota,Merauke,Papua,cluster
1971421,2020-10-08,10:55:35,-8.4671402,140.72758484,8,snpp,1125,Sota,Merauke,Papua,cluster
1971422,2020-10-08,10:55:35,-8.451620575,140.79682159499998,7,snpp,1280,Sota,Merauke,Papua,cluster
1971423,2020-10-08,10:55:35,-8.50025749,140.47496033,8,snpp,1125,Merauke,Merauke,Papua,cluster
1971424,2020-10-08,10:55:35,-8.40718508,140.9539032,7,snpp,1280,Sota,Merauke,Papua,cluster
1971425,2020-10-08,10:55:35,-8.3766613,140.92939758,8,snpp,1125,Sota,Merauke,Papua,cluster
1971426,2020-10-08,10:55:35,-8.41144848,140.56265259,7,snpp,1125,Merauke,Merauke,Papua,cluster
1971427,2020-10-08,10:55:35,-8.351251600000001,140.83687592,7,snpp,1280,Sota,Merauke,Papua,cluster
1971428,2020-10-08,10:55:35,-8.35883522,140.79745483,8,snpp,1125,Sota,Merauke,Papua,cluster
1971429,2020-10-08,10:55:35,-8.383041063333332,140.49034627333333,8,snpp,1399,Tanahmiring,Merauke,Papua,cluster
1971430,2020-10-08,10:55:35,-8.38938618,140.41278076,8,snpp,1125,Malind,Merauke,Papua,cluster
1971431,2020-10-08,10:55:35,-8.34800243,140.67333984,8,snpp,1125,Sota,Merauke,Papua,cluster
1971432,2020-10-08,10:55:35,-8.33599281,140.60562134,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1971433,2020-10-08,10:55:35,-8.24487972,140.98153687,7,snpp,1125,Sota,Merauke,Papua,cluster
1971434,2020-10-08,10:55:35,-8.2928648,140.58276367,7,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1971435,2020-10-08,10:55:35,-8.30606365,140.44291687,7,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1971436,2020-10-08,10:55:35,-8.27034426,140.64961243,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
1971437,2020-10-08,10:55:35,-8.25676823,140.68049622,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1971438,2020-10-08,10:55:35,-8.31168938,140.20127869,7,snpp,1125,Malind,Merauke,Papua,cluster
1971439,2020-10-08,10:55:35,-8.30382919,140.17855835,8,snpp,1125,Malind,Merauke,Papua,cluster
1971440,2020-10-08,10:55:35,-8.29230595,140.12924194,7,snpp,1125,Malind,Merauke,Papua,cluster
1971441,2020-10-08,10:55:35,-8.1930294,140.69577026,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1971442,2020-10-08,10:55:35,-8.22929192,140.24998474,8,snpp,1125,Kurik,Merauke,Papua,cluster
1971443,2020-10-08,10:55:35,-8.23124886,140.18588257,8,snpp,1125,Malind,Merauke,Papua,cluster
1971444,2020-10-08,10:55:35,-8.0844574,140.87011719,7,snpp,1125,Jagebob,Merauke,Papua,cluster
1971445,2020-10-08,10:55:35,-8.01451015,140.9758606,7,snpp,1125,Sota,Merauke,Papua,cluster
1971446,2020-10-08,10:55:35,-8.15179777,139.40256500499999,8,snpp,1280,Okaba,Merauke,Papua,cluster
1971447,2020-10-08,10:55:35,-8.13294792,139.53140259,7,snpp,1125,Okaba,Merauke,Papua,cluster
1971448,2020-10-08,10:55:35,-8.13051414,139.52178955,7,snpp,1125,Okaba,Merauke,Papua,cluster
1971449,2020-10-08,10:55:35,-7.98804474,139.68128967,8,snpp,1125,Okaba,Merauke,Papua,cluster
1971450,2020-10-08,10:55:35,-8.03520679,138.83203125,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1971451,2020-10-08,10:55:35,-8.035368916666668,138.75401306,8,snpp,1399,Kimaam,Merauke,Papua,cluster
1971452,2020-10-08,10:55:35,-7.95012975,139.248680115,8,snpp,1280,Tubang,Merauke,Papua,cluster
1971453,2020-10-08,10:55:35,-7.96425009,138.82423401,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1971454,2020-10-08,10:55:35,-7.95041704,138.83744812,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1971455,2020-10-08,10:55:35,-7.93156242,138.82974243,7,snpp,1125,Kimaam,Merauke,Papua,cluster
