id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298805,2021-04-28,08:52:54,1.404112,125.030509,7,landsat8,90,Dimembe,Minahasa Utara,Sulawesi Utara,pixel
298806,2021-04-28,08:52:54,1.782637,125.147866,7,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298807,2021-04-28,08:52:54,1.782366,125.147596,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298808,2021-04-28,08:52:54,1.782366,125.147865,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298809,2021-04-28,08:52:54,1.782095,125.147865,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298810,2021-04-28,08:52:54,1.781824,125.147865,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298811,2021-04-28,08:52:54,1.782366,125.148135,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298812,2021-04-28,08:52:54,1.781823,125.148134,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298813,2021-04-28,08:52:54,1.781552,125.148134,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298814,2021-04-28,08:52:54,1.781281,125.148133,7,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298815,2021-04-28,08:52:54,1.781552,125.148403,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298816,2021-04-28,08:52:54,1.781281,125.148403,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298817,2021-04-28,08:52:54,1.781552,125.148673,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298818,2021-04-28,08:52:54,1.78128,125.148673,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298819,2021-04-28,08:52:54,1.781551,125.148942,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298820,2021-04-28,08:52:54,1.78128,125.148942,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298821,2021-04-28,08:52:54,1.781551,125.149212,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298822,2021-04-28,08:52:54,1.78128,125.149212,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298823,2021-04-28,08:52:54,1.781279,125.149481,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298824,2021-04-28,08:52:54,1.781008,125.149481,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298825,2021-04-28,08:52:54,1.781008,125.14975,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298826,2021-04-28,08:52:54,1.780737,125.14975,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298827,2021-04-28,08:52:54,1.780736,125.15002,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298828,2021-04-28,08:52:54,1.780465,125.150289,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298829,2021-04-28,08:52:54,1.780464,125.150558,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298830,2021-04-28,08:52:54,1.780193,125.150558,7,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298831,2021-04-28,08:52:54,1.785345,125.151912,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298832,2021-04-28,08:52:54,1.785345,125.151642,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298833,2021-04-28,08:52:54,1.785345,125.152181,7,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298834,2021-04-28,08:52:54,1.785073,125.152181,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298835,2021-04-28,08:52:54,1.78453,125.152719,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298836,2021-04-28,08:52:54,1.783988,125.152719,8,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298837,2021-04-28,08:52:54,1.78453,125.152989,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298838,2021-04-28,08:52:54,1.779649,125.151905,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298839,2021-04-28,08:52:54,1.779649,125.151636,9,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298840,2021-04-28,08:52:54,1.779378,125.151905,7,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298841,2021-04-28,08:52:54,1.779376,125.153253,7,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,pixel
298842,2021-04-28,08:52:54,1.446265,125.202758,9,landsat8,90,Aertembaga,Bitung,Sulawesi Utara,pixel
298843,2021-04-28,08:52:54,1.446536,125.202759,9,landsat8,90,Aertembaga,Bitung,Sulawesi Utara,pixel
298844,2021-04-28,08:52:54,-8.370415,123.438108,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
298845,2021-04-28,08:52:54,-8.332277,124.499406,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298846,2021-04-28,08:52:54,-8.332278,124.499134,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298847,2021-04-28,08:52:54,-8.332548,124.499407,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298848,2021-04-28,08:52:54,-8.332819,124.499409,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298849,2021-04-28,08:52:54,-8.333091,124.49941,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298850,2021-04-28,08:52:54,-8.332547,124.49968,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298851,2021-04-28,08:52:54,-8.332276,124.499679,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298852,2021-04-28,08:52:54,-8.332818,124.499681,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298853,2021-04-28,08:52:54,-8.33309,124.499682,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298854,2021-04-28,08:52:54,-8.333089,124.499954,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298855,2021-04-28,08:52:54,-8.332275,124.499951,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298856,2021-04-28,08:52:54,-8.331732,124.499949,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298857,2021-04-28,08:52:54,-8.331461,124.499948,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298858,2021-04-28,08:52:54,-8.332003,124.49995,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298859,2021-04-28,08:52:54,-8.33146,124.50022,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298860,2021-04-28,08:52:54,-8.331189,124.500219,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298861,2021-04-28,08:52:54,-8.331731,124.500221,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298862,2021-04-28,08:52:54,-8.331188,124.500492,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298863,2021-04-28,08:52:54,4.745168,127.132319,9,landsat8,90,Nanusa,Kepulauan Talaud,Sulawesi Utara,pixel
298864,2021-04-28,08:52:54,4.745439,127.132318,9,landsat8,90,Nanusa,Kepulauan Talaud,Sulawesi Utara,pixel
298865,2021-04-28,08:52:54,4.744896,127.13232,9,landsat8,90,Nanusa,Kepulauan Talaud,Sulawesi Utara,pixel
298866,2021-04-28,08:52:54,4.74544,127.132588,9,landsat8,90,Nanusa,Kepulauan Talaud,Sulawesi Utara,pixel
298867,2021-04-28,08:52:54,4.745168,127.132589,9,landsat8,90,Nanusa,Kepulauan Talaud,Sulawesi Utara,pixel
298868,2021-04-28,08:52:54,4.744897,127.13259,7,landsat8,90,Nanusa,Kepulauan Talaud,Sulawesi Utara,pixel
298869,2021-04-28,08:52:54,-2.001273,124.366189,7,landsat8,90,Taliabu Barat,Pulau Taliabu,Maluku Utara,pixel
