id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295495,2021-06-24,10:21:22,-2.142808,100.958516,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295496,2021-06-24,10:21:22,-2.142537,100.958516,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295497,2021-06-24,10:21:22,-2.143079,100.958516,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295498,2021-06-24,10:21:22,-2.142536,100.958785,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295499,2021-06-24,10:21:22,-2.142807,100.958786,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295500,2021-06-24,10:21:22,-2.143079,100.958786,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295501,2021-06-24,10:21:22,-2.14335,100.958786,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295502,2021-06-24,10:21:22,-2.143078,100.959056,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295503,2021-06-24,10:21:22,-2.14335,100.959056,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295504,2021-06-24,10:21:22,-2.142807,100.959325,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295505,2021-06-24,10:21:22,-2.143078,100.959325,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295506,2021-06-24,10:21:22,-2.142535,100.959594,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295507,2021-06-24,10:21:22,-2.142806,100.959594,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295508,2021-06-24,10:21:22,-2.143078,100.959595,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295509,2021-06-24,10:21:22,-1.988123,101.015212,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295510,2021-06-24,10:21:22,-2.161173,101.019745,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295511,2021-06-24,10:21:22,-2.161985,101.020825,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295512,2021-06-24,10:21:22,-2.155428,101.055597,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295513,2021-06-24,10:21:22,-2.155429,101.055328,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
295514,2021-06-24,10:21:22,-2.53633,101.171038,9,landsat8,90,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
295515,2021-06-24,10:21:22,-2.035151,101.33903,9,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
295516,2021-06-24,10:21:22,-2.904164,101.530422,8,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295517,2021-06-24,10:21:22,-2.903893,101.530421,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295518,2021-06-24,10:21:22,-2.843118,101.547276,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295519,2021-06-24,10:21:22,-2.843119,101.547007,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295520,2021-06-24,10:21:22,-3.237457,101.816858,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
295521,2021-06-24,10:21:22,-3.237186,101.816857,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
295522,2021-06-24,10:21:22,-3.272819,101.869549,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
295523,2021-06-24,10:21:22,-3.14848,101.936886,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
295524,2021-06-24,10:21:22,-3.789426,102.264778,9,landsat8,90,Teluk Segara,Bengkulu,Bengkulu,pixel
295525,2021-06-24,10:21:22,0.927351,102.298656,9,landsat8,90,Sungai Apit,Siak,Riau,pixel
295526,2021-06-24,10:21:22,0.927622,102.298655,9,landsat8,90,Sungai Apit,Siak,Riau,pixel
295527,2021-06-24,10:21:22,1.542554,102.333056,9,landsat8,90,Bintan,Bengkalis,Riau,pixel
295528,2021-06-24,10:21:22,1.542825,102.333056,9,landsat8,90,Bintan,Bengkalis,Riau,pixel
