id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369221,2021-08-22,13:10:30,-8.45859528,118.85840607,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3369222,2021-08-22,13:10:30,-8.451035816666668,118.66963704666667,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3369223,2021-08-22,13:10:30,-8.4627943,118.40621948,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369224,2021-08-22,13:10:30,-8.54951859,117.41284943,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3369225,2021-08-22,13:10:30,-8.383103845,118.143112185,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3369226,2021-08-22,13:10:30,-8.27955437,117.84996796,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3369227,2021-08-22,13:10:30,-8.364718915000001,114.05399704,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
3369228,2021-08-22,13:10:30,-8.25590992,113.58248520000001,8,snpp,1280,Rambipuji,Jember,Jawa Timur,cluster
3369229,2021-08-22,13:10:30,-8.010193825,114.26829529,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3369230,2021-08-22,13:10:30,-8.03618336,113.8783493,8,snpp,1125,Sumber Jambe,Jember,Jawa Timur,cluster
3369231,2021-08-22,13:10:30,-8.11815453,113.36271667,8,snpp,1125,Sumber Baru,Jember,Jawa Timur,cluster
3369232,2021-08-22,13:10:30,-8.06134415,113.32725525,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,cluster
3369233,2021-08-22,13:10:30,-7.814430955,114.23343658499999,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3369234,2021-08-22,13:10:30,-7.880881545,113.85084151999999,8,snpp,1280,Tegalampel,Bondowoso,Jawa Timur,cluster
3369235,2021-08-22,13:10:30,-7.7951040250000005,114.331352235,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3369236,2021-08-22,13:10:30,-7.86127043,113.9427948,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
3369237,2021-08-22,13:10:30,-7.89198494,112.2283783,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,cluster
3369238,2021-08-22,13:10:30,-7.79977036,111.3875885,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3369239,2021-08-22,13:10:30,-6.96591759,115.62091064,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3369240,2021-08-22,13:10:30,-7.43008709,112.4859314,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
3369241,2021-08-22,13:10:30,-7.35843849,111.8536911,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3369242,2021-08-22,13:10:30,-7.04532576,111.85375977,8,snpp,1125,Parengan,Tuban,Jawa Timur,cluster
3369243,2021-08-22,13:10:30,-6.93915462,111.26452637,8,snpp,1125,Japah,Blora,Jawa Tengah,cluster
3369244,2021-08-22,13:10:30,-6.60477734,108.07985687,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3369245,2021-08-22,13:10:30,-9.978383696666667,120.28740183666667,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369246,2021-08-22,13:10:30,-9.89530516,120.38546753,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369247,2021-08-22,13:10:30,-9.82004356,120.16909027,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3369248,2021-08-22,13:10:30,-9.859616755000001,119.96245193499999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369249,2021-08-22,13:10:30,-9.839337033333335,119.91486866999999,9,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369250,2021-08-22,13:10:30,-8.95632267,117.15557098,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3369251,2021-08-22,13:10:30,-8.93878365,117.16473389,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3369252,2021-08-22,13:10:30,-4.69994354,104.69247437,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3369253,2021-08-22,13:10:30,-2.56484723,103.26316071,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
