id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292892,2021-03-28,13:16:49,-7.54467058,110.44465637,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
3292893,2021-03-28,13:16:49,-6.69426537,107.27793884,8,noaa20,1125,Manis,Purwakarta,Jawa Barat,cluster
3292894,2021-03-28,13:16:49,-6.42110682,107.44342804,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,cluster
3292895,2021-03-28,13:16:49,-6.41983128,107.40727997,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,cluster
3292896,2021-03-28,13:16:49,-6.39725018,107.33516693,7,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
3292897,2021-03-28,13:16:49,-6.386561394999999,107.21537018000001,8,noaa20,1280,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3292898,2021-03-28,13:16:49,-6.38251162,107.18616486,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3292899,2021-03-28,13:16:49,-6.38834143,106.96973419,8,noaa20,1125,Cileungsi,Bogor,Jawa Barat,cluster
3292900,2021-03-28,13:16:49,-6.34815502,106.98851776,8,noaa20,1125,Bantar Gebang,Bekasi,Jawa Barat,cluster
3292901,2021-03-28,13:16:49,-6.19601583,106.9850235,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3292902,2021-03-28,13:16:49,-6.22067022,106.51029968,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
3292903,2021-03-28,13:16:49,-6.16108561,106.88024902,8,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
3292904,2021-03-28,13:16:49,-6.13411903,106.87903595,8,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
3292905,2021-03-28,13:16:49,-6.18924189,106.31387329,7,noaa20,1125,Kibin,Serang,Banten,cluster
3292906,2021-03-28,13:16:49,-6.16885757,106.31433105,8,noaa20,1125,Kibin,Serang,Banten,cluster
3292907,2021-03-28,13:16:49,-3.17506576,101.70708466,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3292908,2021-03-28,13:16:49,-1.64213371,105.62481689,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3292909,2021-03-28,13:16:49,-2.17550135,100.96194458,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3292910,2021-03-28,13:16:49,-0.85861558,101.59510803,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3292911,2021-03-28,13:16:49,1.04307556,109.53688812,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3292912,2021-03-28,13:16:49,3.53639102,98.81435902666668,8,noaa20,1399,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
