id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285560,2020-12-25,10:05:27,-5.009864,105.061117,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
285561,2020-12-25,10:05:27,-5.009864,105.060847,9,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
285564,2020-12-25,10:05:27,-4.186132,105.218372,8,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
285565,2020-12-25,10:05:27,-4.185861,105.218372,7,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
285566,2020-12-25,10:05:27,-4.00211,105.254536,9,landsat8,90,Simpang Pematang,Mesuji,Lampung,pixel
285567,2020-12-25,10:05:27,-4.00211,105.254266,9,landsat8,90,Simpang Pematang,Mesuji,Lampung,pixel
285568,2020-12-25,10:05:27,-3.961397,105.26128,9,landsat8,90,Simpang Pematang,Mesuji,Lampung,pixel
285569,2020-12-25,10:05:27,-4.46732,105.649757,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285570,2020-12-25,10:05:27,-4.467049,105.649757,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285571,2020-12-25,10:05:27,-4.466506,105.650026,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285572,2020-12-25,10:05:27,-4.465963,105.650026,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285573,2020-12-25,10:05:27,-4.46542,105.650025,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285574,2020-12-25,10:05:27,-4.465692,105.650026,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285575,2020-12-25,10:05:27,-4.466235,105.650026,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285576,2020-12-25,10:05:27,-4.466777,105.650027,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285577,2020-12-25,10:05:27,-4.467049,105.650027,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285578,2020-12-25,10:05:27,-4.46732,105.650027,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285579,2020-12-25,10:05:27,-4.467592,105.650027,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285580,2020-12-25,10:05:27,-4.467049,105.650297,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285581,2020-12-25,10:05:27,-4.466506,105.650297,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285582,2020-12-25,10:05:27,-4.465963,105.650296,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285583,2020-12-25,10:05:27,-4.46542,105.650296,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285584,2020-12-25,10:05:27,-4.465149,105.650296,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285585,2020-12-25,10:05:27,-4.465692,105.650296,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285586,2020-12-25,10:05:27,-4.466234,105.650297,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285587,2020-12-25,10:05:27,-4.466777,105.650297,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285588,2020-12-25,10:05:27,-4.46732,105.650298,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285589,2020-12-25,10:05:27,-4.467591,105.650298,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285590,2020-12-25,10:05:27,-4.46732,105.650568,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285591,2020-12-25,10:05:27,-4.466777,105.650567,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285592,2020-12-25,10:05:27,-4.466234,105.650567,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285593,2020-12-25,10:05:27,-4.465691,105.650567,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285594,2020-12-25,10:05:27,-4.465149,105.650566,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285595,2020-12-25,10:05:27,-4.46542,105.650566,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285596,2020-12-25,10:05:27,-4.465963,105.650567,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285597,2020-12-25,10:05:27,-4.466505,105.650567,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285598,2020-12-25,10:05:27,-4.465962,105.650837,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285599,2020-12-25,10:05:27,-4.46542,105.650837,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285600,2020-12-25,10:05:27,-4.465148,105.650836,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285601,2020-12-25,10:05:27,-4.465691,105.650837,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285602,2020-12-25,10:05:27,-4.466234,105.650837,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285603,2020-12-25,10:05:27,-4.466505,105.650838,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285604,2020-12-25,10:05:27,-4.466777,105.650838,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285605,2020-12-25,10:05:27,-4.466234,105.651108,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285606,2020-12-25,10:05:27,-4.465691,105.651107,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285607,2020-12-25,10:05:27,-4.465148,105.651107,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285608,2020-12-25,10:05:27,-4.465419,105.651107,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285609,2020-12-25,10:05:27,-4.465962,105.651108,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285610,2020-12-25,10:05:27,-4.466505,105.651108,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285611,2020-12-25,10:05:27,-4.466776,105.651108,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285612,2020-12-25,10:05:27,-4.467048,105.651109,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285613,2020-12-25,10:05:27,-4.467319,105.651109,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285614,2020-12-25,10:05:27,-4.467591,105.651109,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285615,2020-12-25,10:05:27,-4.467048,105.651379,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285616,2020-12-25,10:05:27,-4.466505,105.651378,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285617,2020-12-25,10:05:27,-4.465962,105.651378,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285618,2020-12-25,10:05:27,-4.465419,105.651377,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285619,2020-12-25,10:05:27,-4.465691,105.651378,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285620,2020-12-25,10:05:27,-4.466233,105.651378,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285621,2020-12-25,10:05:27,-4.466776,105.651379,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285622,2020-12-25,10:05:27,-4.467319,105.651379,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285623,2020-12-25,10:05:27,-4.46759,105.651379,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285624,2020-12-25,10:05:27,-4.467047,105.651649,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285625,2020-12-25,10:05:27,-4.466776,105.651649,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
285626,2020-12-25,10:05:27,-4.54925,105.680388,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285627,2020-12-25,10:05:27,-4.548708,105.680388,8,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285628,2020-12-25,10:05:27,-4.548979,105.680658,8,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285629,2020-12-25,10:05:27,-4.549522,105.680388,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285630,2020-12-25,10:05:27,-4.54925,105.680659,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285631,2020-12-25,10:05:27,-4.548436,105.680928,8,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285632,2020-12-25,10:05:27,-4.548164,105.680928,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285633,2020-12-25,10:05:27,-4.548164,105.681198,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285634,2020-12-25,10:05:27,-4.548435,105.681199,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285635,2020-12-25,10:05:27,-4.547892,105.681469,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285636,2020-12-25,10:05:27,-4.548164,105.681469,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285637,2020-12-25,10:05:27,-4.548435,105.681469,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285638,2020-12-25,10:05:27,-4.548707,105.681469,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285639,2020-12-25,10:05:27,-4.548164,105.681739,8,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285640,2020-12-25,10:05:27,-4.548435,105.68174,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285641,2020-12-25,10:05:27,-4.548706,105.68174,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285642,2020-12-25,10:05:27,-4.548435,105.68201,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285643,2020-12-25,10:05:27,-4.548706,105.68201,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285644,2020-12-25,10:05:27,-4.558166,105.720961,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,pixel
285645,2020-12-25,10:05:27,-4.94158,105.761405,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285646,2020-12-25,10:05:27,-4.941852,105.761135,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285647,2020-12-25,10:05:27,-4.941852,105.761406,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285648,2020-12-25,10:05:27,-4.942123,105.761406,7,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285649,2020-12-25,10:05:27,-4.941851,105.761676,7,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285650,2020-12-25,10:05:27,-4.94158,105.761947,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285651,2020-12-25,10:05:27,-4.941851,105.761947,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285652,2020-12-25,10:05:27,-4.941579,105.762217,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285653,2020-12-25,10:05:27,-4.941851,105.762217,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285654,2020-12-25,10:05:27,-4.941579,105.762488,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285655,2020-12-25,10:05:27,-4.94185,105.762488,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285656,2020-12-25,10:05:27,-4.941579,105.762758,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285657,2020-12-25,10:05:27,-4.94185,105.762759,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285658,2020-12-25,10:05:27,-4.942122,105.762759,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285660,2020-12-25,10:05:27,-4.94158,105.761676,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
285674,2020-12-25,10:05:27,-5.221533,105.173756,9,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
285675,2020-12-25,10:05:27,-5.221262,105.173756,8,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
285676,2020-12-25,10:05:27,-5.221262,105.174026,7,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
285677,2020-12-25,10:05:27,-5.221533,105.174027,9,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
285678,2020-12-25,10:05:27,-5.221805,105.174027,7,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
285679,2020-12-25,10:05:27,-5.207369,105.308295,9,landsat8,90,Metrokibang,Lampung Timur,Lampung,pixel
285680,2020-12-25,10:05:27,-5.207098,105.308295,9,landsat8,90,Metrokibang,Lampung Timur,Lampung,pixel
285681,2020-12-25,10:05:27,-5.588226,105.550377,7,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
285682,2020-12-25,10:05:27,-5.587954,105.550377,7,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
285683,2020-12-25,10:05:27,-5.587954,105.550648,9,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
285684,2020-12-25,10:05:27,-5.251909,105.628581,8,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,pixel
285685,2020-12-25,10:05:27,-6.385778,106.416408,7,landsat8,90,Maja,Lebak,Banten,pixel
285686,2020-12-25,10:05:27,-6.144769,106.449912,9,landsat8,90,Sukamulya,Tangerang,Banten,pixel
285687,2020-12-25,10:05:27,-6.144498,106.449912,9,landsat8,90,Sukamulya,Tangerang,Banten,pixel
