id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296480,2021-04-25,12:50:33,-8.47442341,118.65094757,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3296481,2021-04-25,12:50:33,-8.39306307,117.15224457,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3296482,2021-04-25,12:50:33,-8.5234375,115.11999512,8,noaa20,1125,Kerambitan,Tabanan,Bali,cluster
3296483,2021-04-25,12:50:33,-8.36741161,113.58860779,8,noaa20,1125,Wuluhan,Jember,Jawa Timur,cluster
3296484,2021-04-25,12:50:33,-8.36024952,113.59106445,8,noaa20,1125,Wuluhan,Jember,Jawa Timur,cluster
3296485,2021-04-25,12:50:33,-7.63176203,112.66734314,7,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
3296486,2021-04-25,12:50:33,-7.04905558,107.7466507,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
3296487,2021-04-25,12:50:33,-6.96595144,107.80439758,8,noaa20,1125,Rancaekek,Bandung,Jawa Barat,cluster
3296488,2021-04-25,12:50:33,-6.97383595,107.69165802,8,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
3296489,2021-04-25,12:50:33,-6.22000074,107.32726288,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3296490,2021-04-25,12:50:33,-4.172152995,119.85202789499999,8,noaa20,1280,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3296491,2021-04-25,12:50:33,-3.34455824,121.08706665,8,noaa20,1125,Ngapa,Kolaka Utara,Sulawesi Tenggara,cluster
3296492,2021-04-25,12:50:33,-4.102619410000001,114.78289413499999,8,noaa20,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3296493,2021-04-25,12:50:33,-4.09394217,114.66434479,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296494,2021-04-25,12:50:33,-4.06779671,114.78752899,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3296495,2021-04-25,12:50:33,-4.084239326666666,114.66548919666667,8,noaa20,1399,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296496,2021-04-25,12:50:33,-4.0661006,114.77526093,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3296497,2021-04-25,12:50:33,-3.56212616,116.24603271,8,noaa20,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
3296498,2021-04-25,12:50:33,-3.00231981,116.24259186,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3296499,2021-04-25,12:50:33,-2.94397235,115.23223114,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3296500,2021-04-25,12:50:33,-4.52766562,103.77059937,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3296501,2021-04-25,12:50:33,-2.9039011,114.04673004,8,noaa20,1125,Maliku,Pulangpisau,Kalimantan Tengah,cluster
3296502,2021-04-25,12:50:33,-4.43967104,103.30097198,8,noaa20,1125,Kinal,Kaur,Bengkulu,cluster
3296503,2021-04-25,12:50:33,-1.73684764,120.2427063,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3296504,2021-04-25,12:50:33,-2.89578652,110.40219879,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296505,2021-04-25,12:50:33,-2.27256989,113.84706879,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,cluster
3296506,2021-04-25,12:50:33,-2.74443388,110.27198029,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296507,2021-04-25,12:50:33,-2.20804167,112.41609192,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
3296508,2021-04-25,12:50:33,-2.82254839,108.27266693,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3296509,2021-04-25,12:50:33,-1.86379492,114.11354065,7,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296510,2021-04-25,12:50:33,-1.85394025,114.10812378,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296511,2021-04-25,12:50:33,-1.7922402999999998,114.25437418666667,8,noaa20,1399,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296512,2021-04-25,12:50:33,-1.934859935,112.550983425,8,noaa20,1280,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
3296513,2021-04-25,12:50:33,-1.72313881,113.24475861,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3296514,2021-04-25,12:50:33,-2.05483866,110.4391098,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296515,2021-04-25,12:50:33,-2.56352735,106.73950195,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3296516,2021-04-25,12:50:33,-1.36770904,114.58810425,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3296517,2021-04-25,12:50:33,-1.98012352,110.35106659,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296518,2021-04-25,12:50:33,-1.21826684,115.15047455,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3296519,2021-04-25,12:50:33,-1.86444211,110.39924622,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296520,2021-04-25,12:50:33,-2.34425354,106.03769684,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3296521,2021-04-25,12:50:33,-2.26039863,106.02133179,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3296522,2021-04-25,12:50:33,-1.6355616450000001,110.06624603,8,noaa20,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296523,2021-04-25,12:50:33,-2.03135514,105.60629272,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3296524,2021-04-25,12:50:33,-1.1463835850000001,109.666706085,8,noaa20,1280,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3296525,2021-04-25,12:50:33,-1.58681202,102.86993408,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3296526,2021-04-25,12:50:33,-0.25441563,109.35079956,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296527,2021-04-25,12:50:33,-0.23329575,109.39711761,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296528,2021-04-25,12:50:33,-0.22074446,109.41044617,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3296529,2021-04-25,12:50:33,-0.20130567,109.39992523,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3296530,2021-04-25,12:50:33,0.09502256,109.46050262,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3296531,2021-04-25,12:50:33,0.19898114,109.98399353,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3296532,2021-04-25,12:50:33,0.30906305,109.7664032,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3296533,2021-04-25,12:50:33,0.34709889,109.41521454,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3296534,2021-04-25,12:50:33,0.51942468,109.74479675,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3296535,2021-04-25,12:50:33,-0.4171427566666666,100.66091410333335,8,noaa20,1399,Tanjungmas,Tanah Datar,Sumatera Barat,cluster
