id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170009,2020-08-04,12:50:19,-2.57057118,106.67220306,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
170010,2020-08-04,12:50:19,-2.52895689,106.45848083,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
170011,2020-08-04,12:50:19,-2.397374985,106.214561465,8,snpp,1280,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
170012,2020-08-04,12:50:19,-2.15015221,105.93714905,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
170013,2020-08-04,12:50:19,-1.4427985,110.59975433,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
170014,2020-08-04,12:50:19,-1.42067039,110.63265228,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
170015,2020-08-04,12:50:19,-1.48862767,110.0848999,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
170016,2020-08-04,12:50:19,-2.05842733,105.85836029,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
170017,2020-08-04,12:50:19,-1.27993083,110.54221344,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
170018,2020-08-04,12:50:19,-1.17682457,110.50820923,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
170019,2020-08-04,12:50:19,-1.88321781,105.71118164,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
170020,2020-08-04,12:50:19,-1.75531459,105.99312592,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
170021,2020-08-04,12:50:19,-1.15936339,109.46817017,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
170022,2020-08-04,12:50:19,-0.35116568,110.3157959,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
170023,2020-08-04,12:50:19,-0.33146514,110.29833221000001,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
170024,2020-08-04,12:50:19,-0.32816273,110.30875397,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
170025,2020-08-04,12:50:19,-0.3128261,110.31919098,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
170026,2020-08-04,12:50:19,-0.07133337,110.23645782,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
170027,2020-08-04,12:50:19,-10.62916565,123.35037231,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
170028,2020-08-04,12:50:19,-6.92621469,112.04521179,8,snpp,1125,Semanding,Tuban,Jawa Timur,cluster
170029,2020-08-04,12:50:19,-5.011341335,105.612003325,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
170030,2020-08-04,12:50:19,-4.3753252,104.1832962,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
170031,2020-08-04,12:50:19,-4.36944866,104.11663818,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
170032,2020-08-04,12:50:19,-3.95594311,105.65378571,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
170033,2020-08-04,12:50:19,-2.84594369,108.0438385,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
170034,2020-08-04,12:50:19,-3.04489803,106.71850586,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
170035,2020-08-04,12:50:19,-3.1929822,104.81398773,8,snpp,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,cluster
170036,2020-08-04,12:50:19,-2.89195466,106.50350952,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
170037,2020-08-04,12:50:19,-2.78058624,105.97468567,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
170038,2020-08-04,12:50:19,-9.99191856,120.23981476,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
170039,2020-08-04,12:50:19,-9.97038174,120.23194122,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
170040,2020-08-04,12:50:19,-9.93473959,120.29855728000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
170041,2020-08-04,12:50:19,-9.90881538,120.20329666,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
170042,2020-08-04,12:50:19,-9.739098545,120.076488495,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
170043,2020-08-04,12:50:19,-9.67565441,119.790878295,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170044,2020-08-04,12:50:19,-9.69177341,119.63020325,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
170045,2020-08-04,12:50:19,-9.564301489999998,119.83892059249999,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170046,2020-08-04,12:50:19,-9.65247822,119.12300873,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170047,2020-08-04,12:50:19,-9.6445322,119.09429169,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170048,2020-08-04,12:50:19,-9.45890999,119.76962280000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170049,2020-08-04,12:50:19,-9.41456604,119.80608368,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170050,2020-08-04,12:50:19,-9.391747474999999,119.67720795,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170051,2020-08-04,12:50:19,-9.40153217,119.40631104,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
170052,2020-08-04,12:50:19,-8.48682499,124.095531465,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
170053,2020-08-04,12:50:19,-8.42296505,124.11710358,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
170054,2020-08-04,12:50:19,-8.6237545,121.10978699,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
170055,2020-08-04,12:50:19,-8.740209263333334,119.80997467333333,8,snpp,1399,Komodo,Bima,Nusa Tenggara Barat,cluster
170056,2020-08-04,12:50:19,-8.72254086,118.27070618,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
170057,2020-08-04,12:50:19,-8.76624966,117.88333893,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
170058,2020-08-04,12:50:19,-8.714291575,118.038578035,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
170059,2020-08-04,12:50:19,-8.75749874,117.79171753,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
170060,2020-08-04,12:50:19,-8.88850784,116.77070618,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
170061,2020-08-04,12:50:19,-8.87030792,116.76737213,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
170062,2020-08-04,12:50:19,-8.50119781,118.52484894,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
170063,2020-08-04,12:50:19,-8.52720261,118.26966858,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
170064,2020-08-04,12:50:19,-8.4563446,118.67594147,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
170065,2020-08-04,12:50:19,-8.47179508,118.58209991,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
170066,2020-08-04,12:50:19,-8.44687176,118.68209076,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
170067,2020-08-04,12:50:19,-8.44118118,118.66539764,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
170068,2020-08-04,12:50:19,-8.445814129999999,118.34983444,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
170069,2020-08-04,12:50:19,-8.39544487,118.31240082,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
170070,2020-08-04,12:50:19,-8.35389423,118.33835602,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
170071,2020-08-04,12:50:19,-8.34615164,118.179594421,8,snpp,1935,Sanggar,Bima,Nusa Tenggara Barat,cluster
170072,2020-08-04,12:50:19,-8.328501383333332,118.21575164666667,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
170073,2020-08-04,12:50:19,-8.459574383333333,117.41601054,7,snpp,1399,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
170074,2020-08-04,12:50:19,-8.43459892,117.50925446,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
170075,2020-08-04,12:50:19,-8.43655205,117.13884735,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
170076,2020-08-04,12:50:19,-8.19679737,117.83790588,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
170077,2020-08-04,12:50:19,-8.10760117,117.96848297,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
