id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316871,2021-06-27,00:30:47,3.8047710649999997,116.83860779,8,noaa20,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
3316872,2021-06-27,00:30:47,2.19110465,117.77818298,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3316873,2021-06-27,00:30:47,1.16379106,117.67746735,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3316874,2021-06-27,00:30:47,-1.32047701,113.10051727,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3316875,2021-06-27,00:30:47,-1.87740898,115.88791656,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3316876,2021-06-27,00:30:47,-1.56064487,113.66243744,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3316877,2021-06-27,00:30:47,-2.06194937,115.570583345,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3316878,2021-06-27,00:30:47,-1.60544443,112.51942444,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3316879,2021-06-27,00:30:47,-3.05342364,114.55712891,8,noaa20,1125,Wanaraya,Baritokuala,Kalimantan Selatan,cluster
3316880,2021-06-27,00:30:47,-3.02384686,113.75360107,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3316881,2021-06-27,00:30:47,-3.79365706,115.37110138,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3316882,2021-06-27,00:30:47,-5.221917625,105.172302245,8,noaa20,1280,Natar,Lampung Selatan,Lampung,cluster
3316883,2021-06-27,00:30:47,-6.07026625,106.63500214,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3316884,2021-06-27,00:30:47,-6.28297615,107.86222839,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3316885,2021-06-27,00:30:47,-6.09798527,106.67188263,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3316886,2021-06-27,00:30:47,-6.2153573,107.32359314,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3316887,2021-06-27,00:30:47,-7.26907921,112.68479919,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3316888,2021-06-27,00:30:47,-6.62876368,108.45172119,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3316889,2021-06-27,00:30:47,-7.76575422,114.19519806,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3316890,2021-06-27,00:30:47,-8.519605316666667,118.7429835,8,noaa20,1399,Belo,Bima,Nusa Tenggara Barat,cluster
3316891,2021-06-27,00:30:47,-8.52252197,118.7334671,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3316892,2021-06-27,00:30:47,-7.57596302,112.391716,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3316893,2021-06-27,00:30:47,-7.542325260000001,110.43987274166666,8,noaa20,1668,Dukun,Magelang,Jawa Tengah,cluster
3316894,2021-06-27,00:30:47,-7.4351697,109.07365417,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
