id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083270,2020-12-05,12:44:23,-3.17512739,120.10046387,8,snpp,1280,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2083271,2020-12-05,12:44:23,-2.43368363,119.43070984,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2083272,2020-12-05,12:44:23,-2.65408468,114.69832611,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2083273,2020-12-05,12:44:23,-1.58558941,120.37593842,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
2083274,2020-12-05,12:44:23,-2.48964286,114.56085968,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2083275,2020-12-05,12:44:23,-1.35883272,121.58882904,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2083276,2020-12-05,12:44:23,-1.40741682,120.72006989,8,snpp,1125,Poso Kota,Poso,Sulawesi Tengah,cluster
2083277,2020-12-05,12:44:23,-0.3519651,121.96935272,8,snpp,1125,Togean,Tojounauna,Sulawesi Tengah,cluster
2083278,2020-12-05,12:44:23,-1.607651,113.32913208,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2083279,2020-12-05,12:44:23,-1.29682851,113.97422791,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,cluster
2083280,2020-12-05,12:44:23,-1.11214769,113.61496735,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
2083281,2020-12-05,12:44:23,-0.91641235,114.05750275,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2083282,2020-12-05,12:44:23,-0.84182352,114.50449371,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2083283,2020-12-05,12:44:23,-0.89403588,114.1149826,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2083284,2020-12-05,12:44:23,0.54636127,122.32201767000001,8,snpp,1280,Tilamuta,Boalemo,Gorontalo,cluster
2083285,2020-12-05,12:44:23,0.779412985,122.56113815500001,8,snpp,1280,Tolangohula,Gorontalo,Gorontalo,cluster
2083286,2020-12-05,12:44:23,0.88709503,122.78271484,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2083287,2020-12-05,12:44:23,-0.80367446,111.57957458,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
2083288,2020-12-05,12:44:23,-0.25440237,114.30422974,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2083289,2020-12-05,12:44:23,1.0518970466666666,121.49252827999999,8,snpp,1399,Bokat,Buol,Sulawesi Tengah,cluster
2083290,2020-12-05,12:44:23,-4.38127375,121.9884491,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
2083291,2020-12-05,12:44:23,-3.9012805249999998,122.4183197,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2083292,2020-12-05,12:44:23,-9.42652464,119.94788742,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2083293,2020-12-05,12:44:23,-8.2128396025,122.7722454075,8,snpp,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
