id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975581,2020-10-15,09:21:00,-1.5810991525650024,122.10591125488281,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,cluster
1975582,2020-10-15,09:21:00,-2.5800671577453613,121.57501220703125,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
1975583,2020-10-15,09:21:00,-2.514568328857422,120.81766510009766,8,terra,3000,Tomoni,Luwu Timur,Sulawesi Selatan,cluster
1975584,2020-10-15,09:21:00,-2.751086711883545,121.9851303100586,8,terra,3000,Bungku Timur,Morowali,Sulawesi Tengah,cluster
1975585,2020-10-15,09:21:00,-2.9545998573303223,121.55364990234375,8,terra,3000,Routa,Konawe,Sulawesi Tenggara,cluster
1975586,2020-10-15,09:21:00,-3.788811683654785,119.65211486816406,7,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
1975587,2020-10-15,09:21:00,-3.9303061962127686,119.7995376586914,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
1975588,2020-10-15,09:21:00,-4.130561828613281,120.03184509277344,7,terra,3000,Tenpe,Wajo,Sulawesi Selatan,cluster
1975589,2020-10-15,09:21:00,-5.542625665664673,122.83703994750977,8,terra,3414,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1975590,2020-10-15,09:21:00,-5.369619369506836,119.56578063964844,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1975591,2020-10-15,09:21:00,-8.179743766784668,122.95509338378906,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975592,2020-10-15,09:21:00,-8.211121559143066,122.95053100585938,9,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975593,2020-10-15,09:21:00,-8.230217933654785,122.93450164794922,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975594,2020-10-15,09:21:00,-8.35761833190918,120.47311401367188,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
1975595,2020-10-15,09:21:00,-8.479279518127441,120.62556457519531,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1975596,2020-10-15,09:21:00,-8.602851867675781,118.44856262207031,8,terra,3000,Dompu,Dompu,Nusa Tenggara Barat,cluster
1975597,2020-10-15,09:21:00,-9.513568878173828,124.77198028564453,8,terra,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
1975598,2020-10-15,09:21:00,-8.480040073394775,117.2699203491211,8,terra,3414,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975599,2020-10-15,09:21:00,-9.475090980529785,124.25593948364258,8,terra,3414,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975600,2020-10-15,09:21:00,-10.13364315032959,124.12458801269531,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
