id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243377,2020-11-09,00:42:55,-1.83652854,121.58235168,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243378,2020-11-09,00:42:55,-2.83133364,122.16231537,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243379,2020-11-09,00:42:55,-2.82554936,122.15998077,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243380,2020-11-09,00:42:55,-2.83229542,122.1686554,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243381,2020-11-09,00:42:55,-2.83660007,122.16123962,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243382,2020-11-09,00:42:55,-2.83561468,122.15474701,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243383,2020-11-09,00:42:55,-2.82800245,122.17618561,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243384,2020-11-09,00:42:55,-2.86267257,122.1628952,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243385,2020-11-09,00:42:55,-3.87232161,122.40794373,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243386,2020-11-09,00:42:55,-3.87178326,122.40439606,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243387,2020-11-09,00:42:55,-3.87232184,122.40432739,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243388,2020-11-09,00:42:55,-3.87283373,122.40789032,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243389,2020-11-09,00:42:55,-3.90286398,122.42168427,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243390,2020-11-09,00:42:55,-3.90234375,122.41812134,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243391,2020-11-09,00:42:55,-2.92299724,115.2325592,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
243392,2020-11-09,00:42:55,-3.34619975,115.96110535,8,noaa20,1125,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
243393,2020-11-09,00:42:55,-4.46830654,122.0957489,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243394,2020-11-09,00:42:55,-4.46778488,122.0922699,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243395,2020-11-09,00:42:55,-4.46419811,122.09270477,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243396,2020-11-09,00:42:55,-4.46469116,122.09619141,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243397,2020-11-09,00:42:55,-4.46962881,122.0920105,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243398,2020-11-09,00:42:55,-4.4701252,122.0954895,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243399,2020-11-09,00:42:55,-2.46184134,104.23577118,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
243400,2020-11-09,00:42:55,-4.94342422,119.6268692,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
243401,2020-11-09,00:42:55,-3.35964131,104.00432587,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
243402,2020-11-09,00:42:55,-3.3606298,104.00457764,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
243403,2020-11-09,00:42:55,-3.73896027,103.75411987,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
243404,2020-11-09,00:42:55,-8.1969595,119.11789703,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
