id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421670,2021-12-02,12:06:44,-3.07846093,115.85254669,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
421671,2021-12-02,12:06:44,-3.07564688,115.8494339,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
421672,2021-12-02,12:06:44,-3.06528258,115.87606812,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
421673,2021-12-02,12:06:44,-3.06265998,115.87297058,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
421674,2021-12-02,12:06:44,-3.07751322,115.82686615,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
421675,2021-12-02,12:06:44,-3.08900523,115.65328217,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
421676,2021-12-02,12:06:44,-2.96512222,115.793396,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
421677,2021-12-02,12:06:44,-2.91697288,115.85781097,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
421678,2021-12-02,12:06:44,-2.9216857,115.85845184,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
421679,2021-12-02,12:06:44,-2.8299799,115.84822083,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
421680,2021-12-02,12:06:44,-2.71426034,115.93333435,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
421681,2021-12-02,12:06:44,-2.68695521,115.92460632,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
421682,2021-12-02,12:06:44,-2.67690301,115.9281311,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
421683,2021-12-02,12:06:44,-2.67081261,115.93716431,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
421684,2021-12-02,12:06:44,-1.04289126,123.26844025,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
421685,2021-12-02,12:06:44,-1.02261686,119.69661713,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
421686,2021-12-02,12:06:44,-0.96357334,119.8041153,8,noaa20,1125,Tatanga,Palu,Sulawesi Tengah,pixel
421687,2021-12-02,12:06:44,-0.96712852,119.80467224,8,noaa20,1125,Tatanga,Palu,Sulawesi Tengah,pixel
421688,2021-12-02,12:06:44,0.07537823,116.15324402,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
421689,2021-12-02,12:06:44,1.00851464,121.44544983,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
