id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87178,2020-07-20,12:31:10,-1.86173284,115.64361572,8,snpp,1125,Jaro,Tabalong,Kalimantan Selatan,pixel
87179,2020-07-20,12:31:10,-1.95342875,113.69034576,8,snpp,1125,Bukitbatu,Palangkaraya,Kalimantan Tengah,pixel
87180,2020-07-20,12:31:10,-1.92299426,113.25042725,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
87181,2020-07-20,12:31:10,-2.05805731,111.98283386,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
87182,2020-07-20,12:31:10,1.12192357,127.74187469,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
87183,2020-07-20,12:31:10,0.69697052,122.54404449,7,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
87184,2020-07-20,12:31:10,0.69763368,122.54843903,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
87185,2020-07-20,12:31:10,0.82156932,116.80513,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
87186,2020-07-20,12:31:10,1.08523238,110.04992676,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
87187,2020-07-20,12:31:10,1.08587587,110.05405426,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
87188,2020-07-20,12:31:10,1.08459449,110.04584503,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
87189,2020-07-20,12:31:10,2.31306839,117.09631348,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
87190,2020-07-20,12:31:10,2.30968618,117.09681702,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
87191,2020-07-20,12:31:10,2.46883512,117.92681885,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
87192,2020-07-20,12:31:10,3.0422802,115.89348602,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87193,2020-07-20,12:31:10,3.03896284,115.89399719,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87194,2020-07-20,12:31:10,3.04175758,115.89002228,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87195,2020-07-20,12:31:10,3.08803916,115.83716583,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87196,2020-07-20,12:31:10,3.95369601,115.77258301,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
87197,2020-07-20,12:31:10,3.96487355,115.75675964,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
87198,2020-07-20,12:31:10,3.97134018,115.77703094,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
87199,2020-07-20,12:31:10,3.98045874,115.77137756,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
87200,2020-07-20,12:31:10,3.98220778,115.76046753,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
87201,2020-07-20,12:31:10,-7.38832331,112.55380249,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
87202,2020-07-20,12:31:10,-7.04151201,112.5504837,8,snpp,1125,Bungah,Gresik,Jawa Timur,pixel
87203,2020-07-20,12:31:10,-2.68280554,114.80296326,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
87204,2020-07-20,12:31:10,-1.72994065,120.2265625,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
87205,2020-07-20,12:31:10,-1.73369205,120.22691345,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
87206,2020-07-20,12:31:10,-1.73236775,120.22746277,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
87207,2020-07-20,12:31:10,-1.64114702,120.62516785,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
87208,2020-07-20,12:31:10,-2.45053768,114.54125214,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
87209,2020-07-20,12:31:10,-10.17349625,123.67647552,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
87210,2020-07-20,12:31:10,-10.1728754,123.68012238,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
87211,2020-07-20,12:31:10,-10.19679165,123.41889191,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
87212,2020-07-20,12:31:10,-10.09039593,123.77502441,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
87213,2020-07-20,12:31:10,-10.01351833,123.87882996,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
87214,2020-07-20,12:31:10,-10.0175972,123.87978363,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
87215,2020-07-20,12:31:10,-10.00239277,123.73238373,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87216,2020-07-20,12:31:10,-9.97609138,123.81382751,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87217,2020-07-20,12:31:10,-9.95139599,123.637146,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
87218,2020-07-20,12:31:10,-9.90471935,123.6447525,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
87219,2020-07-20,12:31:10,-10.18371773,120.25695801,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
87220,2020-07-20,12:31:10,-10.02710915,120.69714355,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87221,2020-07-20,12:31:10,-9.97042084,120.78372955,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87222,2020-07-20,12:31:10,-9.24628067,124.69526672,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
87223,2020-07-20,12:31:10,-9.86192131,120.39634705,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
87224,2020-07-20,12:31:10,-9.10201454,124.82570648,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
87225,2020-07-20,12:31:10,-9.91195011,119.79110718,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87226,2020-07-20,12:31:10,-9.91138268,119.79471588,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87227,2020-07-20,12:31:10,-9.86002827,120.09803009,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
87228,2020-07-20,12:31:10,-9.85291958,119.80729675,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87229,2020-07-20,12:31:10,-9.79163361,119.77411652,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87230,2020-07-20,12:31:10,-9.61624146,119.53132629,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
87231,2020-07-20,12:31:10,-9.41195488,119.83733368,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
87232,2020-07-20,12:31:10,-9.38512897,119.24900818,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
87233,2020-07-20,12:31:10,-8.50093365,124.15659332,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87234,2020-07-20,12:31:10,-8.24927235,124.86660767,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
87235,2020-07-20,12:31:10,-8.24407291,123.23254395,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
87236,2020-07-20,12:31:10,-8.24353027,123.23581696,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
87237,2020-07-20,12:31:10,-8.2418232,123.19544983,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
87238,2020-07-20,12:31:10,-8.64685822,120.13630676,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
87239,2020-07-20,12:31:10,-8.80391884,117.87543488,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87240,2020-07-20,12:31:10,-8.77401447,117.87719727,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
87241,2020-07-20,12:31:10,-8.50799561,118.62324524,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
87242,2020-07-20,12:31:10,-8.46752071,118.62049866,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
87243,2020-07-20,12:31:10,-8.50197792,118.24533844,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
87244,2020-07-20,12:31:10,-8.44482136,118.3081131,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
87245,2020-07-20,12:31:10,-8.75081062,115.95700836,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
87246,2020-07-20,12:31:10,-8.75242424,115.95664215,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
87247,2020-07-20,12:31:10,-8.38821983,118.28140259,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
87248,2020-07-20,12:31:10,-8.43540192,117.97067261,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87249,2020-07-20,12:31:10,-8.43487263,117.97416687,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87250,2020-07-20,12:31:10,-8.43154907,117.97366333,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87251,2020-07-20,12:31:10,-8.43207645,117.97016907,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87252,2020-07-20,12:31:10,-8.43593121,117.96718597,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87253,2020-07-20,12:31:10,-8.4326067,117.96668243,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87254,2020-07-20,12:31:10,-8.42822361,117.97315979,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87255,2020-07-20,12:31:10,-8.4215765,117.97214508,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87256,2020-07-20,12:31:10,-8.42210579,117.96865082,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87257,2020-07-20,12:31:10,-8.45786667,117.41483307,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
87258,2020-07-20,12:31:10,-8.27510166,118.55409241,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
87259,2020-07-20,12:31:10,-8.27841473,111.98906708,8,snpp,1125,Pucanglaban,Tulungagung,Jawa Timur,pixel
87260,2020-07-20,12:31:10,-7.89495516,114.41797638,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
87261,2020-07-20,12:31:10,-7.82514381,114.18731689,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
87262,2020-07-20,12:31:10,-7.82489777,114.1905899,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
