id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307979,2021-07-21,12:20:15,-10.77896786,122.92124939,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
307980,2021-07-21,12:20:15,-10.77839565,122.92489624,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
307981,2021-07-21,12:20:15,-10.77559662,122.92073059,7,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
307982,2021-07-21,12:20:15,-10.56566715,123.36262512,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
307983,2021-07-21,12:20:15,-10.56578922,123.36264038,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
307984,2021-07-21,12:20:15,-10.56225204,123.36206818,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
307985,2021-07-21,12:20:15,-10.25161076,123.5085907,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
307986,2021-07-21,12:20:15,-10.22957802,123.53606415,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
307987,2021-07-21,12:20:15,-10.19149494,123.66307831,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
307988,2021-07-21,12:20:15,-10.00091457,123.740242,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307989,2021-07-21,12:20:15,-10.00439072,123.74081421,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307990,2021-07-21,12:20:15,-9.98328781,123.76113129,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307991,2021-07-21,12:20:15,-9.97414112,123.75140381,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307992,2021-07-21,12:20:15,-9.96848679,123.68696594,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307993,2021-07-21,12:20:15,-9.97022438,123.68717194,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307994,2021-07-21,12:20:15,-9.96912384,123.68288422,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307995,2021-07-21,12:20:15,-9.96546841,123.70619965,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307996,2021-07-21,12:20:15,-9.95485401,123.72838593,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307997,2021-07-21,12:20:15,-9.93069553,123.70075226,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307998,2021-07-21,12:20:15,-9.84586811,123.73072052,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307999,2021-07-21,12:20:15,-9.84874249,123.73514557,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308000,2021-07-21,12:20:15,-9.84648705,123.72677612,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308001,2021-07-21,12:20:15,-9.84710503,123.72285461,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308002,2021-07-21,12:20:15,-9.84299564,123.72628021,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308003,2021-07-21,12:20:15,-9.81838989,123.67877197,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308004,2021-07-21,12:20:15,-9.79918289,123.75475311,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308005,2021-07-21,12:20:15,-10.06414509,120.69442749,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
308006,2021-07-21,12:20:15,-10.03311348,120.49125671,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
308007,2021-07-21,12:20:15,-10.03644657,120.49177551,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
308008,2021-07-21,12:20:15,-10.01825714,120.56851959,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
308009,2021-07-21,12:20:15,-9.43328571,124.05109406,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
308010,2021-07-21,12:20:15,-9.43266487,124.05500793,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
308011,2021-07-21,12:20:15,-9.42650032,124.07079315,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
308012,2021-07-21,12:20:15,-9.42584419,124.0749054,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
308013,2021-07-21,12:20:15,-9.42869949,123.94374084,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
308014,2021-07-21,12:20:15,-8.21548176,130.93727112,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
308015,2021-07-21,12:20:15,-9.92313385,120.52476501,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
308016,2021-07-21,12:20:15,-9.18377113,124.73933411,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308017,2021-07-21,12:20:15,-9.18307495,124.74359894,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308018,2021-07-21,12:20:15,-9.17794609,124.75184631,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308019,2021-07-21,12:20:15,-9.85253048,120.36104584,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
308020,2021-07-21,12:20:15,-9.81611443,120.51467133,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
308021,2021-07-21,12:20:15,-9.87670803,119.99806213,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308022,2021-07-21,12:20:15,-9.89303207,119.81838989,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308023,2021-07-21,12:20:15,-9.88605404,119.77204132,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308024,2021-07-21,12:20:15,-9.79278374,120.07769012,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
308025,2021-07-21,12:20:15,-9.79666805,120.07461548,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
308026,2021-07-21,12:20:15,-9.79383945,120.07053375,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
308027,2021-07-21,12:20:15,-9.75857735,119.78377533,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308028,2021-07-21,12:20:15,-9.66354275,120.032341,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
308029,2021-07-21,12:20:15,-9.58102703,119.94965363,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
308030,2021-07-21,12:20:15,-9.59690285,119.770401,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308031,2021-07-21,12:20:15,-9.68247509,119.11229706,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
308032,2021-07-21,12:20:15,-9.58763313,119.40010834,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
308033,2021-07-21,12:20:15,-9.59630394,119.24432373,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
308034,2021-07-21,12:20:15,-9.4981432,119.8223114,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308035,2021-07-21,12:20:15,-9.45878029,119.84486389,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308036,2021-07-21,12:20:15,-9.5644083,119.10640717,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
308037,2021-07-21,12:20:15,-9.4058857,119.96961212,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
308038,2021-07-21,12:20:15,-9.4087162,119.97369385,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
308039,2021-07-21,12:20:15,-9.40641785,119.96602631,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
308040,2021-07-21,12:20:15,-9.40199471,119.97270966,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
308041,2021-07-21,12:20:15,-9.40146351,119.9763031,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
308042,2021-07-21,12:20:15,-9.42258167,119.88002777,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308043,2021-07-21,12:20:15,-9.42204857,119.88361359,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308044,2021-07-21,12:20:15,-9.42879391,119.43558502,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
308045,2021-07-21,12:20:15,-9.41539669,119.1190033,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
308046,2021-07-21,12:20:15,-8.50088692,124.12558746,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308047,2021-07-21,12:20:15,-8.50451565,124.12596893,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308048,2021-07-21,12:20:15,-8.25248909,124.88024139,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
308049,2021-07-21,12:20:15,-8.25341892,124.87902832,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
308050,2021-07-21,12:20:15,-8.22787762,124.93765259,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
308051,2021-07-21,12:20:15,-8.2316227,124.93839264,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
308052,2021-07-21,12:20:15,-8.35710335,124.12774658,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308053,2021-07-21,12:20:15,-8.34971142,124.03515625,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308054,2021-07-21,12:20:15,-8.51222134,122.93962097,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
308055,2021-07-21,12:20:15,-8.51564121,122.94017792,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
308056,2021-07-21,12:20:15,-8.32423878,124.07927704,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308057,2021-07-21,12:20:15,-8.32710457,124.08438873,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308058,2021-07-21,12:20:15,-8.61509609,122.19087219,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
308059,2021-07-21,12:20:15,-8.52251244,122.54139709,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
308060,2021-07-21,12:20:15,-8.71675968,120.81476593,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
308061,2021-07-21,12:20:15,-8.55664444,121.82162476,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
308062,2021-07-21,12:20:15,-8.63055992,121.24993896,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
308063,2021-07-21,12:20:15,-8.63003159,121.25341034,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
308064,2021-07-21,12:20:15,-8.62724876,121.24943542,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
308065,2021-07-21,12:20:15,-8.62777615,121.24595642,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
308066,2021-07-21,12:20:15,-8.55085564,121.57258606,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
308067,2021-07-21,12:20:15,-8.55417156,121.57310486,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
308068,2021-07-21,12:20:15,-8.59160614,121.28252411,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
308069,2021-07-21,12:20:15,-8.59491825,121.28302765,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
308070,2021-07-21,12:20:15,-8.53710079,120.99259186,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
308071,2021-07-21,12:20:15,-8.54040527,120.9930954,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
308072,2021-07-21,12:20:15,-8.53762531,120.98912048,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
308073,2021-07-21,12:20:15,-8.53048992,120.99158478,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
308074,2021-07-21,12:20:15,-9.10018921,117.05691528,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
308075,2021-07-21,12:20:15,-9.09122753,117.06531525,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
308076,2021-07-21,12:20:15,-9.01109886,117.16773224,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
308077,2021-07-21,12:20:15,-8.94752789,117.17993927,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
308078,2021-07-21,12:20:15,-8.83016777,117.84568024,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
308079,2021-07-21,12:20:15,-8.7432251,118.27578735,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
308080,2021-07-21,12:20:15,-8.80958939,117.80781555,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
308081,2021-07-21,12:20:15,-8.76137352,118.07110596,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
308082,2021-07-21,12:20:15,-8.74870491,117.86528015,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
308083,2021-07-21,12:20:15,-8.72080612,117.69670105,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
308084,2021-07-21,12:20:15,-8.72022247,117.70081329,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
308085,2021-07-21,12:20:15,-8.34775639,112.26358032,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,pixel
308086,2021-07-21,12:20:15,-7.56920958,112.47705078,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
308087,2021-07-21,12:20:15,-7.57425213,112.47781372,9,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
308088,2021-07-21,12:20:15,-7.54369211,110.42754364,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
308089,2021-07-21,12:20:15,-7.25386429,112.46966553,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
308090,2021-07-21,12:20:15,-7.30808544,111.8415451,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
308091,2021-07-21,12:20:15,-7.09195471,112.79136658,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
308092,2021-07-21,12:20:15,-7.08638334,110.48225403,8,noaa20,1125,Mranggen,Demak,Jawa Tengah,pixel
308093,2021-07-21,12:20:15,-1.04181743,120.43444061,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
308094,2021-07-21,12:20:15,0.64756006,122.51554871,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
308095,2021-07-21,12:20:15,1.01135993,121.60005951,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
308096,2021-07-21,12:20:15,1.27511048,121.43254089,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
308097,2021-07-21,12:20:15,-0.28223231,110.35138702,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
308098,2021-07-21,12:20:15,-0.28282788,110.34926605,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
308099,2021-07-21,12:20:15,-0.28272608,110.34824371,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
308100,2021-07-21,12:20:15,-0.19164224,109.27308655,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
308101,2021-07-21,12:20:15,0.47619486,110.67162323,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
308102,2021-07-21,12:20:15,0.85349166,111.37017059,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308103,2021-07-21,12:20:15,0.85383517,111.37197113,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308104,2021-07-21,12:20:15,0.87021559,111.35177612,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308105,2021-07-21,12:20:15,0.86541641,111.35248566,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308106,2021-07-21,12:20:15,0.91507792,111.41947174,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308107,2021-07-21,12:20:15,0.78507096,110.54830933,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
308108,2021-07-21,12:20:15,0.93970406,111.42087555,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308109,2021-07-21,12:20:15,0.93572098,111.3948822,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308110,2021-07-21,12:20:15,1.13530827,112.66927338,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
308111,2021-07-21,12:20:15,1.13594568,112.67345428,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
308112,2021-07-21,12:20:15,0.94764787,111.40897369,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308113,2021-07-21,12:20:15,0.94287324,111.40968323,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308114,2021-07-21,12:20:15,0.94365317,111.41252136,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308115,2021-07-21,12:20:15,0.94281936,111.407341,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308116,2021-07-21,12:20:15,0.94842589,111.41181946,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308117,2021-07-21,12:20:15,0.95321864,111.4134903,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308118,2021-07-21,12:20:15,0.95320785,111.41117096,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308119,2021-07-21,12:20:15,0.91998571,111.23475647,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308120,2021-07-21,12:20:15,0.92055166,111.23140717,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308121,2021-07-21,12:20:15,0.95880979,111.41817474,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308122,2021-07-21,12:20:15,0.94640011,111.08813477,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308123,2021-07-21,12:20:15,1.05072689,111.24975586,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308124,2021-07-21,12:20:15,1.05151439,111.25495148,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308125,2021-07-21,12:20:15,1.05534172,111.2516861,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308126,2021-07-21,12:20:15,1.08950567,110.04975128,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
