id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
139727,2020-08-29,12:59:00,-9.987534523010254,123.75856018066406,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139728,2020-08-29,12:59:00,-9.978616714477539,123.7608642578125,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139729,2020-08-29,12:59:00,-9.993080139160156,123.72586059570312,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139730,2020-08-29,12:59:00,-9.984241485595703,123.72917175292969,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139731,2020-08-29,12:59:00,-10.13650894165039,120.08318328857422,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139732,2020-08-29,12:59:00,-10.133939743041992,120.09880065917969,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139733,2020-08-29,12:59:00,-10.140347480773926,120.09326171875,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139734,2020-08-29,12:59:00,-9.991654396057129,119.9943618774414,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139735,2020-08-29,12:59:00,-9.988970756530762,120.0108871459961,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139736,2020-08-29,12:59:00,-9.964489936828613,119.96537017822266,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139737,2020-08-29,12:59:00,-9.905510902404785,120.18168640136719,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139738,2020-08-29,12:59:00,-9.92093276977539,120.00836944580078,7,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139739,2020-08-29,12:59:00,-9.877843856811523,120.12236785888672,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139740,2020-08-29,12:59:00,-9.875008583068848,120.1397705078125,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139741,2020-08-29,12:59:00,-9.899921417236328,119.98665618896484,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
139742,2020-08-29,12:59:00,-9.805145263671875,120.08634948730469,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
139743,2020-08-29,12:59:00,-9.80245590209961,120.10298919677734,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
139744,2020-08-29,12:59:00,-9.739870071411133,120.30470275878906,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
139745,2020-08-29,12:59:00,-9.73095417022705,120.3108139038086,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
139746,2020-08-29,12:59:00,-9.727587699890137,120.30268859863281,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
139747,2020-08-29,12:59:00,-9.721360206604004,120.02959442138672,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
139748,2020-08-29,12:59:00,-9.71859073638916,120.04674530029297,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
139749,2020-08-29,12:59:00,-9.695030212402344,119.93287658691406,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
139750,2020-08-29,12:59:00,-9.613056182861328,120.0607681274414,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
139751,2020-08-29,12:59:00,-9.625136375427246,120.06267547607422,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
139752,2020-08-29,12:59:00,-9.551047325134277,119.67922973632812,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
139753,2020-08-29,12:59:00,-9.545080184936523,119.6832046508789,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
139754,2020-08-29,12:59:00,-9.488152503967285,119.56364440917969,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
139755,2020-08-29,12:59:00,-9.496196746826172,119.57180786132812,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
139756,2020-08-29,12:59:00,-9.455390930175781,119.32085418701172,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
139757,2020-08-29,12:59:00,-9.43149185180664,119.39655303955078,9,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
139758,2020-08-29,12:59:00,-9.366737365722656,119.60614013671875,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
139759,2020-08-29,12:59:00,-8.586668968200684,122.73743438720703,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
139760,2020-08-29,12:59:00,-8.558333396911621,122.54891204833984,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
139761,2020-08-29,12:59:00,-8.55555248260498,122.55292510986328,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
139762,2020-08-29,12:59:00,-8.657777786254883,121.15418243408203,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
139763,2020-08-29,12:59:00,-8.59017562866211,120.94739532470703,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
139764,2020-08-29,12:59:00,-8.943010330200195,117.2364730834961,7,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
139765,2020-08-29,12:59:00,-8.81525707244873,117.94742584228516,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
139766,2020-08-29,12:59:00,-8.812959671020508,117.94108581542969,9,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
139767,2020-08-29,12:59:00,-8.902926445007324,117.22379302978516,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
139768,2020-08-29,12:59:00,-8.605242729187012,118.3711166381836,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
139769,2020-08-29,12:59:00,-8.707498550415039,116.8992691040039,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
139770,2020-08-29,12:59:00,-8.578080177307129,117.67170715332031,9,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
139771,2020-08-29,12:59:00,-8.616683959960938,117.42357635498047,9,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
139772,2020-08-29,12:59:00,-8.566505432128906,117.49402618408203,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
139773,2020-08-29,12:59:00,-8.734582901000977,116.11579895019531,8,aqua,3000,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
139774,2020-08-29,12:59:00,-8.755067825317383,115.97863006591797,8,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
139775,2020-08-29,12:59:00,-8.470873832702637,117.58157348632812,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
139776,2020-08-29,12:59:00,-8.382787704467773,117.88016510009766,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
139777,2020-08-29,12:59:00,-8.44097900390625,117.50365447998047,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
139778,2020-08-29,12:59:00,-8.416899681091309,117.52442169189453,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
139779,2020-08-29,12:59:00,-8.102224349975586,113.1773681640625,9,aqua,3000,Padang,Lumajang,Jawa Timur,pixel
139780,2020-08-29,12:59:00,-7.869204044342041,114.29257202148438,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
139781,2020-08-29,12:59:00,-7.666104793548584,111.55329895019531,8,aqua,3000,Wungu,Madiun,Jawa Timur,pixel
139782,2020-08-29,12:59:00,-7.366796970367432,111.05963897705078,8,aqua,3000,Sambung Macan,Sragen,Jawa Tengah,pixel
139783,2020-08-29,12:59:00,-7.046920299530029,112.57291412353516,8,aqua,3000,Bungah,Gresik,Jawa Timur,pixel
139784,2020-08-29,12:59:00,-7.015050411224365,110.35855102539062,7,aqua,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
139785,2020-08-29,12:59:00,-6.925335884094238,107.2456283569336,8,aqua,3000,Bojong Picung,Cianjur,Jawa Barat,pixel
139786,2020-08-29,12:59:00,-6.922027111053467,107.25025939941406,8,aqua,3000,Bojong Picung,Cianjur,Jawa Barat,pixel
139787,2020-08-29,12:59:00,-1.68465256690979,120.19634246826172,8,aqua,3000,Lore Tengah,Poso,Sulawesi Tengah,pixel
139788,2020-08-29,12:59:00,-1.6894901990890503,120.20520782470703,8,aqua,3000,Lore Tengah,Poso,Sulawesi Tengah,pixel
139789,2020-08-29,12:59:00,-1.681026577949524,120.22138214111328,8,aqua,3000,Lore Tengah,Poso,Sulawesi Tengah,pixel
139790,2020-08-29,12:59:00,-2.176562786102295,114.92953491210938,8,aqua,3000,Paju Epat,Barito Timur,Kalimantan Tengah,pixel
139791,2020-08-29,12:59:00,-2.1813154220581055,114.92564392089844,8,aqua,3000,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
139792,2020-08-29,12:59:00,-2.361328125,113.37447357177734,7,aqua,3000,Kampiang,Katingan,Kalimantan Tengah,pixel
139793,2020-08-29,12:59:00,-2.028306484222412,115.1820297241211,9,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
139794,2020-08-29,12:59:00,-2.026819944381714,115.1924057006836,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
139795,2020-08-29,12:59:00,-1.8652273416519165,115.26969146728516,7,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,pixel
139796,2020-08-29,12:59:00,-1.869844913482666,115.23820495605469,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,pixel
139797,2020-08-29,12:59:00,-2.0820152759552,111.39832305908203,9,aqua,3000,Bulik,Lamandau,Kalimantan Tengah,pixel
139798,2020-08-29,12:59:00,-2.0699212551116943,111.09907531738281,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
139799,2020-08-29,12:59:00,-2.068537712097168,111.10869598388672,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,pixel
139800,2020-08-29,12:59:00,-2.0711395740509033,110.89087677001953,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139801,2020-08-29,12:59:00,-2.0781407356262207,110.84172821044922,9,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139802,2020-08-29,12:59:00,-2.0767409801483154,110.85155487060547,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139803,2020-08-29,12:59:00,-2.056551694869995,110.85871124267578,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139804,2020-08-29,12:59:00,-1.9950047731399536,110.78376007080078,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139805,2020-08-29,12:59:00,-1.9476029872894287,110.84748840332031,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139806,2020-08-29,12:59:00,-1.9569917917251587,110.84883117675781,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139807,2020-08-29,12:59:00,-1.9489870071411133,110.83765411376953,9,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139808,2020-08-29,12:59:00,-1.3386489152908325,115.02857208251953,9,aqua,3000,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
139809,2020-08-29,12:59:00,-1.936872959136963,110.67769622802734,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
139810,2020-08-29,12:59:00,-1.861906886100769,110.63063049316406,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
139811,2020-08-29,12:59:00,-1.7767565250396729,111.1565933227539,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
139812,2020-08-29,12:59:00,-1.6029994487762451,110.68338775634766,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
139813,2020-08-29,12:59:00,-1.5574902296066284,110.69091033935547,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
139814,2020-08-29,12:59:00,-1.5560760498046875,110.7007827758789,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
139815,2020-08-29,12:59:00,-1.153403401374817,113.32229614257812,8,aqua,3000,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
139816,2020-08-29,12:59:00,-1.5320836305618286,110.66680145263672,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
139817,2020-08-29,12:59:00,-1.5306812524795532,110.67668914794922,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
139818,2020-08-29,12:59:00,-0.8498481512069702,115.06993103027344,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
139819,2020-08-29,12:59:00,-1.2399158477783203,110.98486328125,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
139820,2020-08-29,12:59:00,-1.2385427951812744,110.99444580078125,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
139821,2020-08-29,12:59:00,-1.2592365741729736,110.85006713867188,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
139822,2020-08-29,12:59:00,-1.2578493356704712,110.8597412109375,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
139823,2020-08-29,12:59:00,-1.1558327674865723,111.3765869140625,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
139824,2020-08-29,12:59:00,-1.1338351964950562,110.74604034423828,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
139825,2020-08-29,12:59:00,-0.02529243752360344,116.7577133178711,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
139826,2020-08-29,12:59:00,0.06659798324108124,116.75187683105469,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
139827,2020-08-29,12:59:00,-0.04931308701634407,115.6023178100586,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
139828,2020-08-29,12:59:00,-0.01745854690670967,115.68086242675781,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
139829,2020-08-29,12:59:00,0.20760475099086761,115.46411895751953,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
139830,2020-08-29,12:59:00,0.39925670623779297,116.02811431884766,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
139831,2020-08-29,12:59:00,0.41939064860343933,115.44456481933594,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
139832,2020-08-29,12:59:00,0.4395061731338501,115.4412612915039,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
139833,2020-08-29,12:59:00,0.44116541743278503,115.45277404785156,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
139834,2020-08-29,12:59:00,0.46890172362327576,115.22415924072266,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
139835,2020-08-29,12:59:00,0.45895007252693176,115.22559356689453,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
139836,2020-08-29,12:59:00,0.48045119643211365,115.23394775390625,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
139837,2020-08-29,12:59:00,0.47885051369667053,115.22271728515625,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
139838,2020-08-29,12:59:00,0.477252334356308,115.21150207519531,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
139839,2020-08-29,12:59:00,-1.0172851085662842,102.53334045410156,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
139840,2020-08-29,12:59:00,-1.0192279815673828,102.53759765625,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
139841,2020-08-29,12:59:00,0.7757691144943237,114.27854919433594,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
139842,2020-08-29,12:59:00,1.8433585166931152,117.25118255615234,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
139843,2020-08-29,12:59:00,1.9484354257583618,116.68714141845703,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
139844,2020-08-29,12:59:00,1.9504244327545166,116.70147705078125,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
139845,2020-08-29,12:59:00,2.029263734817505,117.09810638427734,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139846,2020-08-29,12:59:00,2.1141085624694824,117.1282958984375,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139847,2020-08-29,12:59:00,2.116339921951294,117.14431762695312,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139848,2020-08-29,12:59:00,2.1168746948242188,117.0625228881836,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139849,2020-08-29,12:59:00,2.1776349544525146,117.0698471069336,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139850,2020-08-29,12:59:00,2.1800477504730225,117.08641815185547,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139851,2020-08-29,12:59:00,2.186020851135254,117.07982635498047,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139852,2020-08-29,12:59:00,2.2523269653320312,117.65167999267578,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
139853,2020-08-29,12:59:00,2.1953768730163574,117.06108856201172,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139854,2020-08-29,12:59:00,2.2005999088287354,117.01309967041016,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139855,2020-08-29,12:59:00,2.2723207473754883,116.9485855102539,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
139856,2020-08-29,12:59:00,2.6659069061279297,116.80449676513672,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
139857,2020-08-29,12:59:00,2.9595625400543213,117.29080200195312,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
139858,2020-08-29,12:59:00,2.9619088172912598,117.30784606933594,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
139859,2020-08-29,12:59:00,3.4084832668304443,116.64574432373047,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
139860,2020-08-29,12:59:00,3.5438954830169678,116.69942474365234,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
139861,2020-08-29,12:59:00,3.8167898654937744,117.08037567138672,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
139862,2020-08-29,12:59:00,3.804729700088501,117.08201599121094,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
139863,2020-08-29,12:59:00,3.9100091457366943,116.12512969970703,9,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
139864,2020-08-29,12:59:00,3.911933183670044,116.13909149169922,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
139865,2020-08-29,12:59:00,3.9231460094451904,116.13764190673828,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
139866,2020-08-29,12:59:00,3.92118763923645,116.12352752685547,9,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
139867,2020-08-29,12:59:00,4.0232834815979,116.19190979003906,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
139868,2020-08-29,12:59:00,4.0252861976623535,116.20635223388672,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
