id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276807,2021-04-20,13:35:26,-1.97075593,100.97520447,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
276808,2021-04-20,13:35:26,0.07363112,109.90769196,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
276809,2021-04-20,13:35:26,0.34013012,109.04704285,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
276810,2021-04-20,13:35:26,-0.91381311,98.90122986,8,snpp,1125,Siberut Barat,Kepulauan Mentawai,Sumatera Barat,pixel
276811,2021-04-20,13:35:26,-0.32944036,99.89863586,8,snpp,1125,Tanjung Mutiara,Agam,Sumatera Barat,pixel
276812,2021-04-20,13:35:26,0.99250621,103.90486908,8,snpp,1125,Bulang,Batam,Kep. Riau,pixel
276813,2021-04-20,13:35:26,2.00372505,100.79690552,7,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
276814,2021-04-20,13:35:26,2.38151574,100.30020905,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
276815,2021-04-20,13:35:26,2.37819242,100.30069733,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
276816,2021-04-20,13:35:26,-6.44031239,106.89855957,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
276817,2021-04-20,13:35:26,-6.4397254,106.90213013,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
276818,2021-04-20,13:35:26,-6.21838808,107.3249588,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
276819,2021-04-20,13:35:26,-6.21885014,107.32485199,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
276820,2021-04-20,13:35:26,-4.28166389,102.81476593,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
276821,2021-04-20,13:35:26,-2.88208199,110.42768097,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276822,2021-04-20,13:35:26,-3.16025472,107.77311707,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
276823,2021-04-20,13:35:26,-2.25680923,113.02848053,8,snpp,1125,Cembaga,Waringin Timur,Kalimantan Tengah,pixel
276824,2021-04-20,13:35:26,-2.2563448,113.0273819,8,snpp,1125,Cembaga,Waringin Timur,Kalimantan Tengah,pixel
276825,2021-04-20,13:35:26,-2.93688035,108.23582458,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
276826,2021-04-20,13:35:26,-2.93835616,108.23930359,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
276827,2021-04-20,13:35:26,-3.07789207,106.68138123,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
276828,2021-04-20,13:35:26,-2.16248655,111.05480194,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
276829,2021-04-20,13:35:26,-2.16184402,111.05864716,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
276830,2021-04-20,13:35:26,-2.16172314,111.05712128,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
276831,2021-04-20,13:35:26,-2.05139875,110.43766785,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
276832,2021-04-20,13:35:26,-2.53462815,106.59829712,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
276833,2021-04-20,13:35:26,-2.28042531,106.18234253,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
276834,2021-04-20,13:35:26,-2.89977384,101.57772064,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
276835,2021-04-20,13:35:26,-2.76408601,101.51433563,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
