id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381035,2021-09-30,12:29:00,-9.946626663208008,123.9035873413086,9,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
381036,2021-09-30,12:29:00,-9.759523391723633,124.24728393554688,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381037,2021-09-30,12:29:00,-9.764567375183105,124.24361419677734,9,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381038,2021-09-30,12:29:00,-9.76095962524414,124.23759460449219,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381039,2021-09-30,12:29:00,-9.776019096374512,124.00537109375,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
381040,2021-09-30,12:29:00,-10.102874755859375,120.44088745117188,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381041,2021-09-30,12:29:00,-9.404608726501465,124.57598876953125,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381042,2021-09-30,12:29:00,-9.452348709106445,124.19123840332031,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381043,2021-09-30,12:29:00,-9.316155433654785,124.55672454833984,8,aqua,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381044,2021-09-30,12:29:00,-9.040185928344727,124.89990997314453,8,aqua,3000,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
381045,2021-09-30,12:29:00,-9.624353408813477,119.91739654541016,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381046,2021-09-30,12:29:00,-9.622940063476562,119.9275894165039,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381047,2021-09-30,12:29:00,-9.466595649719238,119.97064971923828,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
381048,2021-09-30,12:29:00,-8.431971549987793,124.05250549316406,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381049,2021-09-30,12:29:00,-8.658324241638184,122.51921081542969,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
381050,2021-09-30,12:29:00,-8.656972885131836,122.52848815917969,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
381051,2021-09-30,12:29:00,-8.254919052124023,124.80986785888672,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
381052,2021-09-30,12:29:00,-8.253141403198242,124.82166290283203,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
381053,2021-09-30,12:29:00,-8.574613571166992,122.58415222167969,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
381054,2021-09-30,12:29:00,-8.419271469116211,123.5162353515625,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
381055,2021-09-30,12:29:00,-8.554033279418945,121.7662124633789,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
381056,2021-09-30,12:29:00,-8.520819664001465,120.9684066772461,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
381057,2021-09-30,12:29:00,-8.177050590515137,122.91402435302734,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381058,2021-09-30,12:29:00,-8.119817733764648,122.87080383300781,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381059,2021-09-30,12:29:00,-8.358656883239746,120.48747253417969,7,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
381060,2021-09-30,12:29:00,-8.353517532348633,120.39067077636719,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
381061,2021-09-30,12:29:00,-8.329822540283203,120.49288177490234,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
381062,2021-09-30,12:29:00,-8.464340209960938,118.41429901123047,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
381063,2021-09-30,12:29:00,-8.462692260742188,118.4262466430664,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
381064,2021-09-30,12:29:00,-8.258992195129395,117.58891296386719,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381065,2021-09-30,12:29:00,-8.19643783569336,117.61540222167969,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381066,2021-09-30,12:29:00,-8.194649696350098,117.62853240966797,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381067,2021-09-30,12:29:00,-8.185606956481934,117.61389923095703,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381068,2021-09-30,12:29:00,-4.780921936035156,120.0978775024414,7,aqua,3000,Libureng,Bone,Sulawesi Selatan,pixel
381069,2021-09-30,12:29:00,-2.3427176475524902,119.25703430175781,8,aqua,3000,Tommo,Mamuju,Sulawesi Barat,pixel
381070,2021-09-30,12:29:00,-0.6429250240325928,114.78558349609375,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
381071,2021-09-30,12:29:00,-0.64801025390625,114.79129028320312,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
381072,2021-09-30,12:29:00,-0.6023669838905334,114.8131332397461,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
381073,2021-09-30,12:29:00,1.4484144449234009,125.19610595703125,7,aqua,3000,Maesa,Bitung,Sulawesi Utara,pixel
381074,2021-09-30,12:29:00,0.19288980960845947,115.46627807617188,7,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
381075,2021-09-30,12:29:00,0.1949070543050766,115.4804916381836,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
381076,2021-09-30,12:29:00,0.19448721408843994,115.47509002685547,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
381077,2021-09-30,12:29:00,0.25512394309043884,115.42263793945312,7,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
381078,2021-09-30,12:29:00,0.4450375437736511,116.0254135131836,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
381079,2021-09-30,12:29:00,0.9596289992332458,118.92037200927734,8,aqua,3000,Sandaran,Kutai Timur,Kalimantan Timur,pixel
381080,2021-09-30,12:29:00,0.9609284996986389,118.92947387695312,8,aqua,3000,Sandaran,Kutai Timur,Kalimantan Timur,pixel
381081,2021-09-30,12:29:00,0.9003232717514038,117.55680847167969,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
381082,2021-09-30,12:29:00,1.3831387758255005,117.6419448852539,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,pixel
381083,2021-09-30,12:29:00,2.1957433223724365,117.9060287475586,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
381084,2021-09-30,12:29:00,2.499516725540161,116.66813659667969,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
381085,2021-09-30,12:29:00,2.680370569229126,117.70042419433594,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
381086,2021-09-30,12:29:00,2.7314980030059814,117.05751037597656,7,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
381087,2021-09-30,12:29:00,2.54728102684021,115.75587463378906,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
381088,2021-09-30,12:29:00,2.976849317550659,116.87017059326172,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
381089,2021-09-30,12:29:00,3.5585787296295166,116.78507995605469,7,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
381090,2021-09-30,12:29:00,3.7500529289245605,115.85619354248047,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
381091,2021-09-30,12:29:00,3.9199986457824707,116.11320495605469,7,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
381092,2021-09-30,12:29:00,3.921600103378296,116.12401580810547,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
381093,2021-09-30,12:29:00,4.015363693237305,116.20777893066406,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
381094,2021-09-30,12:29:00,4.033268451690674,115.77762603759766,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
