id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313098,2021-06-03,11:29:48,-3.212988855,127.05564498999999,8,snpp,1280,Namlea,Buru,Maluku,cluster
3313099,2021-06-03,11:29:48,-2.8735221600000003,122.16423797499999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313100,2021-06-03,11:29:48,-3.09794641,119.71149445,8,snpp,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,cluster
3313101,2021-06-03,11:29:48,-2.29488134,121.60299683,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3313102,2021-06-03,11:29:48,-2.17635012,121.43774414,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
3313103,2021-06-03,11:29:48,-1.90024149,121.10657501,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3313104,2021-06-03,11:29:48,-1.51620522,121.60580444249999,8,snpp,1500,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3313105,2021-06-03,11:29:48,-1.44707549,121.61945343,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3313106,2021-06-03,11:29:48,-1.6850847,120.05619049,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3313107,2021-06-03,11:29:48,0.6776799,123.16166687,8,snpp,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3313108,2021-06-03,11:29:48,1.15267754,121.39369965,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,cluster
3313109,2021-06-03,11:29:48,-10.22910023,123.54805756,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3313110,2021-06-03,11:29:48,-7.86640501,138.865859985,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3313111,2021-06-03,11:29:48,-7.85924339,138.84645081,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3313112,2021-06-03,11:29:48,-8.16805744,131.10997009,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3313113,2021-06-03,11:29:48,-8.42585945,124.09700775,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3313114,2021-06-03,11:29:48,-8.27683449,124.93994904,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3313115,2021-06-03,11:29:48,-4.15734959,139.01347351,8,snpp,1125,Maima,Jayawijaya,Papua,cluster
3313116,2021-06-03,11:29:48,-3.99983048,138.52018738,8,snpp,1125,Pirime,Lanny Jaya,Papua,cluster
3313117,2021-06-03,11:29:48,-3.95555758,138.52711487,8,snpp,1125,Pirime,Lanny Jaya,Papua,cluster
3313118,2021-06-03,11:29:48,-3.8505106,138.80323792,8,snpp,1125,Bolakmi,Jayawijaya,Papua,cluster
3313119,2021-06-03,11:29:48,-3.7009666,138.42066956,8,snpp,1125,Goyade,Tolikara,Papua,cluster
3313120,2021-06-03,11:29:48,-3.672050715,138.493011475,8,snpp,1280,Lianogoma,Tolikara,Papua,cluster
3313121,2021-06-03,11:29:48,-3.6625348300000002,138.443328855,8,snpp,1280,Biuk,Tolikara,Papua,cluster
3313122,2021-06-03,11:29:48,-3.5941292049999998,138.43856048499998,8,snpp,1280,Timori,Tolikara,Papua,cluster
3313123,2021-06-03,11:29:48,-3.30339456,138.36645508,8,snpp,1125,Wari,Tolikara,Papua,cluster
3313124,2021-06-03,11:29:48,-8.24473,140.14399719,8,snpp,1125,Malind,Merauke,Papua,cluster
