id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169556,2020-08-03,10:05:27,-4.935571625,105.014939125,8,landsat8,144,Abung Selatan,Lampung Utara,Lampung,cluster
169557,2020-08-03,10:05:27,-4.9809065,105.272601,7,landsat8,102,Kota Gajah,Lampung Tengah,Lampung,cluster
169558,2020-08-03,10:05:27,-4.845868,105.31651225,9,landsat8,120,Terbanggi Besar,Lampung Tengah,Lampung,cluster
169559,2020-08-03,10:05:27,-4.704990142857143,105.36378557142858,9,landsat8,139,Seputih Mataram,Lampung Tengah,Lampung,cluster
169560,2020-08-03,10:05:27,-5.081949,105.3768455,8,landsat8,102,Pekalongan,Lampung Timur,Lampung,cluster
169561,2020-08-03,10:05:27,-5.0087934999999995,105.402106,8,landsat8,102,Batanghari Nuban,Lampung Timur,Lampung,cluster
169562,2020-08-03,10:05:27,-4.388382999999999,105.407699,9,landsat8,102,Gedung Meneng,Tulangbawang,Lampung,cluster
169563,2020-08-03,10:05:27,-4.1662,105.4857,9,landsat8,90,Penawarana,Tulangbawang,Lampung,cluster
169564,2020-08-03,10:05:27,-5.0128681111111115,105.57846344444445,9,landsat8,150,Sukadana,Lampung Timur,Lampung,cluster
169565,2020-08-03,10:05:27,-4.644576,105.602854,9,landsat8,90,Seputih Surabaya,Lampung Tengah,Lampung,cluster
169566,2020-08-03,10:05:27,-4.829092,105.632503,9,landsat8,90,Seputih Surabaya,Lampung Tengah,Lampung,cluster
169567,2020-08-03,10:05:27,-4.529274,105.838293,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,cluster
169568,2020-08-03,10:05:27,-5.1052634999999995,105.003474,8,landsat8,102,Bangunrejo,Lampung Tengah,Lampung,cluster
169569,2020-08-03,10:05:27,-5.2088,105.050578,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
169570,2020-08-03,10:05:27,-5.237827,105.134776,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
169571,2020-08-03,10:05:27,-5.414435,105.320313,7,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
169572,2020-08-03,10:05:27,-5.296554,105.4720035,8,landsat8,102,Sekampung Udik,Lampung Timur,Lampung,cluster
169573,2020-08-03,10:05:27,-5.705709,105.57575175,8,landsat8,120,Kalianda,Lampung Selatan,Lampung,cluster
169574,2020-08-03,10:05:27,-5.723711,105.733381,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,cluster
169575,2020-08-03,10:05:27,-6.525319,105.7394955,7,landsat8,120,Panimbang,Pandeglang,Banten,cluster
169576,2020-08-03,10:05:27,-5.767099,105.757551,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,cluster
169577,2020-08-03,10:05:27,-6.541289,105.766517,7,landsat8,90,Panimbang,Pandeglang,Banten,cluster
169578,2020-08-03,10:05:27,-5.750237,105.784892,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,cluster
169579,2020-08-03,10:05:27,-6.5264524999999995,105.7968825,9,landsat8,120,Panimbang,Pandeglang,Banten,cluster
169580,2020-08-03,10:05:27,-6.54558,105.799083,7,landsat8,90,Sobang,Pandeglang,Banten,cluster
169581,2020-08-03,10:05:27,-6.612876,105.79937166666667,8,landsat8,111,Sobang,Pandeglang,Banten,cluster
169582,2020-08-03,10:05:27,-6.537433,105.80295933333333,8,landsat8,111,Sobang,Pandeglang,Banten,cluster
169583,2020-08-03,10:05:27,-6.642020333333332,105.89440266666666,8,landsat8,111,Munjul,Pandeglang,Banten,cluster
169584,2020-08-03,10:05:27,-6.023463,105.976914,7,landsat8,90,Ciwadan,Cilegon,Banten,cluster
169585,2020-08-03,10:05:27,-6.083051,106.035573,7,landsat8,90,Waringinkurung,Serang,Banten,cluster
169586,2020-08-03,10:05:27,-5.9859645,106.077398,9,landsat8,102,Bojonegara,Serang,Banten,cluster
169587,2020-08-03,10:05:27,-6.038971,106.097831,7,landsat8,90,Kramatwatu,Serang,Banten,cluster
169588,2020-08-03,10:05:27,-6.416874,106.13071333333333,9,landsat8,111,Cikulur,Lebak,Banten,cluster
169589,2020-08-03,10:05:27,-6.18478,106.178108,7,landsat8,90,Curug,Serang,Banten,cluster
169590,2020-08-03,10:05:27,-6.422981,106.189766,9,landsat8,90,Cimarga,Lebak,Banten,cluster
169591,2020-08-03,10:05:27,-6.175934,106.1905595,9,landsat8,102,Curug,Serang,Banten,cluster
169592,2020-08-03,10:05:27,-6.422652,106.214448,9,landsat8,90,Cimarga,Lebak,Banten,cluster
169593,2020-08-03,10:05:27,-6.407553249999999,106.2864895,8,landsat8,120,Kalanganyar,Lebak,Banten,cluster
169594,2020-08-03,10:05:27,-6.188258,106.314755,8,landsat8,90,Kibin,Serang,Banten,cluster
169595,2020-08-03,10:05:27,-6.165124499999999,106.3432975,9,landsat8,102,Cikande,Serang,Banten,cluster
169596,2020-08-03,10:05:27,-6.198275,106.427828,9,landsat8,90,Balaraja,Tangerang,Banten,cluster
169597,2020-08-03,10:05:27,-6.328402,106.463433,9,landsat8,90,Tenjo,Bogor,Jawa Barat,cluster
169600,2020-08-03,10:05:27,-6.751165,105.859676,7,landsat8,90,Cikeusik,Pandeglang,Banten,cluster
169601,2020-08-03,10:05:27,-6.823061,105.866591,7,landsat8,90,Cikeusik,Pandeglang,Banten,cluster
169602,2020-08-03,10:05:27,-6.864401,106.304303,8,landsat8,90,Cibeber,Lebak,Banten,cluster
