id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253428,2020-11-20,09:33:04,-1.092833,115.141847,8,landsat8,90,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
253429,2020-11-20,09:33:04,-1.093104,115.141577,9,landsat8,90,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
253430,2020-11-20,09:33:04,-1.093104,115.141847,9,landsat8,90,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
253431,2020-11-20,09:33:04,-7.691736,112.168534,8,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
253432,2020-11-20,09:33:04,-7.691465,112.168533,7,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
253435,2020-11-20,09:33:04,-7.68699,112.216932,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
253436,2020-11-20,09:33:04,-7.571518,112.274247,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
253437,2020-11-20,09:33:04,-6.989482,112.301932,9,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
253438,2020-11-20,09:33:04,-7.495597,112.350141,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
253439,2020-11-20,09:33:04,-7.495594,112.351228,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
253440,2020-11-20,09:33:04,-7.490522,112.571388,9,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
253441,2020-11-20,09:33:04,-7.490251,112.571387,9,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
253442,2020-11-20,09:33:04,-7.49025,112.571659,9,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
253443,2020-11-20,09:33:04,-7.490521,112.57166,9,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
253444,2020-11-20,09:33:04,-7.972237,112.587866,7,landsat8,90,Wagir,Malang,Jawa Timur,pixel
253445,2020-11-20,09:33:04,-7.398534,112.725138,9,landsat8,90,Gedangan,Sidoarjo,Jawa Timur,pixel
253446,2020-11-20,09:33:04,-7.236687,112.77178,9,landsat8,90,Tambaksari,Surabaya,Jawa Timur,pixel
253447,2020-11-20,09:33:04,-7.257527,112.783541,9,landsat8,90,Mulyorejo,Surabaya,Jawa Timur,pixel
253448,2020-11-20,09:33:04,-7.811368,113.751057,8,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
253449,2020-11-20,09:33:04,-7.811097,113.751055,8,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
253450,2020-11-20,09:33:04,-7.859921,113.787258,9,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
253451,2020-11-20,09:33:04,-7.85965,113.787256,9,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
