id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191874,2020-08-26,00:01:14,1.07777178,117.67279053,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
191875,2020-08-26,00:01:14,0.8258874700000001,117.53041458,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
191876,2020-08-26,00:01:14,0.67923558,117.56516266,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
191877,2020-08-26,00:01:14,0.6708017,117.46279144,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
191878,2020-08-26,00:01:14,0.63286263,117.54779816,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
191879,2020-08-26,00:01:14,0.19505168,117.34844208,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
191880,2020-08-26,00:01:14,-1.45898414,127.43667603,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
191881,2020-08-26,00:01:14,-1.32720721,122.48963165,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
191882,2020-08-26,00:01:14,-0.77114081,115.77849579,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
191883,2020-08-26,00:01:14,-1.13600779,114.70407867,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
191884,2020-08-26,00:01:14,-1.35365021,113.07899475,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
191885,2020-08-26,00:01:14,-1.84596956,115.86211395,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
191886,2020-08-26,00:01:14,-1.86604977,115.85494995,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
191887,2020-08-26,00:01:14,-1.87682974,115.88838196,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
191888,2020-08-26,00:01:14,-1.92820466,115.84509277,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
191889,2020-08-26,00:01:14,-2.92178488,115.23508453,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
191890,2020-08-26,00:01:14,-8.50196934,113.97328186,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
191891,2020-08-26,00:01:14,-9.77360153,120.58917236,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
191892,2020-08-26,00:01:14,-10.081562519999999,120.74929428,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
191893,2020-08-26,00:01:14,-10.14866638,120.1276474,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191894,2020-08-26,00:01:14,-10.16816711,120.13679504,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191895,2020-08-26,00:01:14,3.51426911,117.32735443,8,snpp,1280,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
191896,2020-08-26,00:01:14,2.88195252,116.9889679,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
191897,2020-08-26,00:01:14,-8.15667591,130.974072266,8,snpp,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
191898,2020-08-26,00:01:14,-7.70092154,126.33578491,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
191899,2020-08-26,00:01:14,-7.71133375,126.05603027,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
191900,2020-08-26,00:01:14,-8.31648159,124.91421509,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
191901,2020-08-26,00:01:14,-8.38406277,124.14774323,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
191902,2020-08-26,00:01:14,-8.38569832,124.15834808,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
191903,2020-08-26,00:01:14,-8.41666126,123.3767395,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
191904,2020-08-26,00:01:14,-8.55007863,121.98099708499998,8,snpp,1500,Nita,Sikka,Nusa Tenggara Timur,cluster
191905,2020-08-26,00:01:14,-8.5650177,122.06410217,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
191906,2020-08-26,00:01:14,-8.56784344,122.08191681,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
191907,2020-08-26,00:01:14,-9.03979826,124.87020111,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
191908,2020-08-26,00:01:14,-9.18454647,124.79785919,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
191909,2020-08-26,00:01:14,-9.21938419,124.50365448,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
191910,2020-08-26,00:01:14,-9.24088955,124.55304718,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
191911,2020-08-26,00:01:14,-7.27177191,112.68305969,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
191912,2020-08-26,00:01:14,-7.03163385,111.23488617,8,snpp,1125,Kunduran,Blora,Jawa Tengah,cluster
191913,2020-08-26,00:01:14,-7.31503606,112.248226165,8,snpp,1280,Sambeng,Lamongan,Jawa Timur,cluster
191914,2020-08-26,00:01:14,-7.303200717499999,111.76412201000001,8,snpp,1500,Ngasem,Bojonegoro,Jawa Timur,cluster
191915,2020-08-26,00:01:14,-7.46501684,112.62728882,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
191916,2020-08-26,00:01:14,-8.40560818,117.98093414,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
191917,2020-08-26,00:01:14,-7.489553927499999,112.649303435,8,snpp,1500,Tulangan,Sidoarjo,Jawa Timur,cluster
191918,2020-08-26,00:01:14,-7.76123953,114.18954468,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
191919,2020-08-26,00:01:14,-7.492710908333334,112.63362630166667,8,snpp,1668,Tulangan,Sidoarjo,Jawa Timur,cluster
191920,2020-08-26,00:01:14,-7.50077724,112.62478638,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
191921,2020-08-26,00:01:14,-9.42025566,124.08779144,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
191922,2020-08-26,00:01:14,-9.46370506,124.07000732,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
191923,2020-08-26,00:01:14,-7.88249826,114.44741821,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
191924,2020-08-26,00:01:14,-8.55556965,117.42171478,8,snpp,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
191925,2020-08-26,00:01:14,-9.85503197,123.8250885,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191926,2020-08-26,00:01:14,-9.85669613,123.83594513,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191927,2020-08-26,00:01:14,-9.86340714,123.83481598,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191928,2020-08-26,00:01:14,-9.89100838,123.74615479,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191929,2020-08-26,00:01:14,-9.91214657,123.79393005,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
191930,2020-08-26,00:01:14,-9.91313839,123.72472382,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191931,2020-08-26,00:01:14,-7.94636059,112.04558563,8,snpp,1125,Kandat,Kediri,Jawa Timur,cluster
191932,2020-08-26,00:01:14,-10.00474453,123.82842255,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
191933,2020-08-26,00:01:14,-10.0561409,123.98265839,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
191934,2020-08-26,00:01:14,-9.4509573,120.03500366,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
191935,2020-08-26,00:01:14,-9.45563889,119.57376862,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
