id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145346,2020-08-30,23:17:48,-8.60412598,121.27909088,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
145347,2020-08-30,23:17:48,-8.60612202,121.27494049,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
145348,2020-08-30,23:17:48,-9.27464771,124.63838196,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
145349,2020-08-30,23:17:48,-8.71397114,120.97599792,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
145350,2020-08-30,23:17:48,-9.42791462,124.15177155,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145351,2020-08-30,23:17:48,-9.86237049,123.71375275,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145352,2020-08-30,23:17:48,-10.09718704,123.99256134,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145353,2020-08-30,23:17:48,-10.16072941,120.24401855,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145354,2020-08-30,23:17:48,-10.16093254,120.24586487,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145355,2020-08-30,23:17:48,-10.15429306,120.10640717,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
