id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190932,2020-09-20,12:18:41,-10.31732845,123.77309418,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
190933,2020-09-20,12:18:41,-10.24173546,123.67546844,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
190934,2020-09-20,12:18:41,-10.14911366,124.01379395,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
190935,2020-09-20,12:18:41,-10.16559505,123.73383331,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
190936,2020-09-20,12:18:41,-10.14019299,123.85489655,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
190937,2020-09-20,12:18:41,-9.77011204,124.82401276,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
190938,2020-09-20,12:18:41,-9.71984577,124.27306366,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
190939,2020-09-20,12:18:41,-9.51544094,124.91891479,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
190940,2020-09-20,12:18:41,-10.22463322,120.15415955,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190941,2020-09-20,12:18:41,-10.20781898,120.24498749,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190942,2020-09-20,12:18:41,-10.18184471,120.37457275,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190943,2020-09-20,12:18:41,-10.18062019,120.35951996,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190944,2020-09-20,12:18:41,-10.12233257,120.68452454,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
190945,2020-09-20,12:18:41,-10.15669155,120.38200378,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190946,2020-09-20,12:18:41,-10.15066528,120.39966583,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190947,2020-09-20,12:18:41,-10.17899895,120.15892792,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190948,2020-09-20,12:18:41,-10.10475254,120.02001953,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
190949,2020-09-20,12:18:41,-9.36971569,124.71121979,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190950,2020-09-20,12:18:41,-9.30691719,124.98228455,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
190951,2020-09-20,12:18:41,-9.39136887,124.45037842,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190952,2020-09-20,12:18:41,-10.00291634,120.37336731,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190953,2020-09-20,12:18:41,-9.32691956,124.67040253,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190954,2020-09-20,12:18:41,-9.28191185,124.78842926,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190955,2020-09-20,12:18:41,-9.28554344,124.78901672,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190956,2020-09-20,12:18:41,-10.01664257,119.97592163,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
190957,2020-09-20,12:18:41,-9.26017666,124.78460693,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190958,2020-09-20,12:18:41,-9.94672108,120.3354187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190959,2020-09-20,12:18:41,-9.9461956,120.33898926,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190960,2020-09-20,12:18:41,-9.94283772,120.33846283,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190961,2020-09-20,12:18:41,-9.96350002,120.02468872,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
190962,2020-09-20,12:18:41,-9.85203266,120.61270905,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
190963,2020-09-20,12:18:41,-9.89809704,120.27964783,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
190964,2020-09-20,12:18:41,-9.82601738,120.62686157,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
190965,2020-09-20,12:18:41,-9.18309689,124.70496368,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190966,2020-09-20,12:18:41,-9.18243217,124.70907593,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190967,2020-09-20,12:18:41,-9.17587566,124.70368195,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
190968,2020-09-20,12:18:41,-9.72099304,120.53435516,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
190969,2020-09-20,12:18:41,-9.72046566,120.53791046,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
190970,2020-09-20,12:18:41,-9.73021221,119.97171021,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190971,2020-09-20,12:18:41,-9.73359966,119.97222137,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190972,2020-09-20,12:18:41,-9.71359348,120.01399231,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190973,2020-09-20,12:18:41,-9.76985073,119.63124084,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
190974,2020-09-20,12:18:41,-9.65255356,120.0531311,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
190975,2020-09-20,12:18:41,-9.73164368,119.2721405,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
190976,2020-09-20,12:18:41,-9.67768383,119.59207916,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
190977,2020-09-20,12:18:41,-9.70675087,119.27257538,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
190978,2020-09-20,12:18:41,-9.70720482,119.24501801,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
190979,2020-09-20,12:18:41,-9.69357777,119.19182587,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
190980,2020-09-20,12:18:41,-9.66830444,119.34249115,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
190981,2020-09-20,12:18:41,-9.67544174,119.26842499,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190982,2020-09-20,12:18:41,-9.58335114,119.85557556,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
190983,2020-09-20,12:18:41,-9.66962051,119.25959778,7,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190984,2020-09-20,12:18:41,-9.66583252,119.10360718,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190985,2020-09-20,12:18:41,-9.6669569,119.10401917,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190986,2020-09-20,12:18:41,-9.47210217,119.9465332,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
190987,2020-09-20,12:18:41,-9.47494507,119.95074463,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
190988,2020-09-20,12:18:41,-9.48194408,119.83184052,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
190989,2020-09-20,12:18:41,-9.48587418,119.82871246,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
190990,2020-09-20,12:18:41,-9.482481,119.82818604,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
190991,2020-09-20,12:18:41,-9.47515488,119.83078003,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
190992,2020-09-20,12:18:41,-9.45629215,119.31057739,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190993,2020-09-20,12:18:41,-9.39012432,119.6701355,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
190994,2020-09-20,12:18:41,-9.43229485,119.32997894,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
190995,2020-09-20,12:18:41,-8.45101833,124.43741608,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
190996,2020-09-20,12:18:41,-8.89969444,121.51047516,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
190997,2020-09-20,12:18:41,-8.46340752,124.13879395,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
190998,2020-09-20,12:18:41,-8.54776192,123.50886536,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
190999,2020-09-20,12:18:41,-8.27014065,125.02325439,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
191000,2020-09-20,12:18:41,-8.25822735,124.95582581,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
191001,2020-09-20,12:18:41,-8.52846146,123.25021362,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
191002,2020-09-20,12:18:41,-8.52788734,123.2538681,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
191003,2020-09-20,12:18:41,-8.50848579,123.24334717,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
191004,2020-09-20,12:18:41,-8.46211815,123.51287842,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
191005,2020-09-20,12:18:41,-8.80050278,121.33740997,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
191006,2020-09-20,12:18:41,-8.61049461,122.49259949,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
191007,2020-09-20,12:18:41,-8.60994625,122.49619293,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
191008,2020-09-20,12:18:41,-8.35297203,124.08115387,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
191009,2020-09-20,12:18:41,-8.5654974,122.60623932,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
191010,2020-09-20,12:18:41,-8.6515789,122.00238037,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
191011,2020-09-20,12:18:41,-8.39232349,123.62597656,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
191012,2020-09-20,12:18:41,-8.32905579,123.68717194,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
191013,2020-09-20,12:18:41,-8.20278931,124.32188416,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
191014,2020-09-20,12:18:41,-8.26441097,123.30450439,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
191015,2020-09-20,12:18:41,-8.26725388,123.3088913,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
191016,2020-09-20,12:18:41,-9.04055023,117.29042816,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191017,2020-09-20,12:18:41,-9.06294441,117.13365936,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191018,2020-09-20,12:18:41,-9.01657295,117.1566391,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191019,2020-09-20,12:18:41,-8.9456625,117.63345337,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
191020,2020-09-20,12:18:41,-8.8340168,118.39279175,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
191021,2020-09-20,12:18:41,-9.00176525,117.17860413,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191022,2020-09-20,12:18:41,-8.9742384,117.16199493,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191023,2020-09-20,12:18:41,-8.97303486,117.16010284,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191024,2020-09-20,12:18:41,-8.76636505,118.58709717,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
191025,2020-09-20,12:18:41,-8.96012306,117.19723511,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191026,2020-09-20,12:18:41,-8.86602974,117.80434418,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
191027,2020-09-20,12:18:41,-8.8535738,117.83843994,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
191028,2020-09-20,12:18:41,-8.94059563,117.20578766,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191029,2020-09-20,12:18:41,-8.83948994,117.83178711,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
191030,2020-09-20,12:18:41,-8.74513149,118.28283691,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
191031,2020-09-20,12:18:41,-8.74930954,118.27931213,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
191032,2020-09-20,12:18:41,-8.74571705,118.27875519,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
191033,2020-09-20,12:18:41,-8.74152184,118.28243256,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
191034,2020-09-20,12:18:41,-8.74211311,118.27828979,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
191035,2020-09-20,12:18:41,-8.8893671,117.23744965,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191036,2020-09-20,12:18:41,-8.72896957,118.29325867,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
191037,2020-09-20,12:18:41,-8.73256683,118.29375458,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
191038,2020-09-20,12:18:41,-8.70901871,118.25281525,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
191039,2020-09-20,12:18:41,-8.80804157,117.50991821,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
191040,2020-09-20,12:18:41,-8.80927086,117.50849915,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
191041,2020-09-20,12:18:41,-8.84447575,117.12213135,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
191042,2020-09-20,12:18:41,-8.79412079,117.17423248,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
191043,2020-09-20,12:18:41,-8.88844776,116.49730682,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
191044,2020-09-20,12:18:41,-8.77955914,117.16678619,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
191045,2020-09-20,12:18:41,-8.84695625,116.48768616,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
191046,2020-09-20,12:18:41,-8.53180599,118.48790741,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
191047,2020-09-20,12:18:41,-8.54115963,118.32297516,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
191048,2020-09-20,12:18:41,-8.60037136,117.50265503,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
191049,2020-09-20,12:18:41,-8.60175228,117.50125885,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
191050,2020-09-20,12:18:41,-8.64704323,116.79534912,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
191051,2020-09-20,12:18:41,-8.76439857,115.86299896,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
191052,2020-09-20,12:18:41,-8.51885414,117.43075562,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
191053,2020-09-20,12:18:41,-8.441926,117.5866394,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
191054,2020-09-20,12:18:41,-8.44594288,117.50556183,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
191055,2020-09-20,12:18:41,-8.44856548,117.48722839,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
191056,2020-09-20,12:18:41,-8.42651272,117.5617218,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
191057,2020-09-20,12:18:41,-8.2318449,117.59536743,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
191058,2020-09-20,12:18:41,-7.35665846,121.77088165,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
191059,2020-09-20,12:18:41,-7.27062368,121.75717926,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
191060,2020-09-20,12:18:41,-7.27395153,121.7576828,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
191061,2020-09-20,12:18:41,-8.38934994,113.79705048,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
191062,2020-09-20,12:18:41,-7.81945753,114.45140076,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
191063,2020-09-20,12:18:41,-7.67620993,112.71186829,8,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,pixel
191064,2020-09-20,12:18:41,-7.85032511,111.3403244,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
191065,2020-09-20,12:18:41,-7.63041496,112.36919403,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
191066,2020-09-20,12:18:41,-7.62998915,112.37238312,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
191067,2020-09-20,12:18:41,-7.47302866,111.90451813,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
191068,2020-09-20,12:18:41,-7.47258377,111.90787506,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
191069,2020-09-20,12:18:41,-7.43905115,112.07942963,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
191070,2020-09-20,12:18:41,-6.87325096,115.47679138,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
191071,2020-09-20,12:18:41,-6.93688202,112.3841629,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
191072,2020-09-20,12:18:41,-5.25991011,122.93906403,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
191073,2020-09-20,12:18:41,-6.84520054,111.54441833,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
191074,2020-09-20,12:18:41,-6.841506,111.54377747,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
191075,2020-09-20,12:18:41,-5.14406824,123.03257751,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
191076,2020-09-20,12:18:41,-5.62189817,119.71845245,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
191077,2020-09-20,12:18:41,-6.89281082,110.60344696,8,noaa20,1125,Demak,Demak,Jawa Tengah,pixel
191078,2020-09-20,12:18:41,-5.57992744,119.6798172,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
191079,2020-09-20,12:18:41,-5.50924683,119.58620453,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
191080,2020-09-20,12:18:41,-5.48936796,119.47425842,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
191081,2020-09-20,12:18:41,-3.87142253,122.40206909,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
191082,2020-09-20,12:18:41,-2.6280601,120.67015076,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
191083,2020-09-20,12:18:41,-2.65347433,120.3697052,8,noaa20,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
191084,2020-09-20,12:18:41,-3.35979915,115.32610321,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
191085,2020-09-20,12:18:41,-3.35915613,115.33042145,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
191086,2020-09-20,12:18:41,-3.3551743,115.32987213,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
191087,2020-09-20,12:18:41,-3.3432889,115.32781219,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
191088,2020-09-20,12:18:41,-3.28586173,115.26075745,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
191089,2020-09-20,12:18:41,-3.1245749,115.23400879,8,noaa20,1125,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
191090,2020-09-20,12:18:41,-2.04395771,121.05155182,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
191091,2020-09-20,12:18:41,-1.92359018,120.81929779,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
191092,2020-09-20,12:18:41,-1.45468616,123.44909668,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
191093,2020-09-20,12:18:41,-1.50635886,121.88886261,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
191094,2020-09-20,12:18:41,-1.69399297,120.20793915,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
191095,2020-09-20,12:18:41,-1.45489466,120.32848358,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
191096,2020-09-20,12:18:41,-2.63535953,111.31475067,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
191097,2020-09-20,12:18:41,-0.90733385,122.80301666,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
191098,2020-09-20,12:18:41,-2.60114431,111.33193207,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
191099,2020-09-20,12:18:41,-2.60069966,111.33500671,9,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
191100,2020-09-20,12:18:41,-2.56866717,111.32624054,7,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
191101,2020-09-20,12:18:41,-2.56913328,111.32314301,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
191102,2020-09-20,12:18:41,-2.42520237,111.32028961,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
191103,2020-09-20,12:18:41,-2.42474627,111.32337189,9,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
191104,2020-09-20,12:18:41,-1.08041799,119.84339905,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
191105,2020-09-20,12:18:41,-2.17370248,111.90777588,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
191106,2020-09-20,12:18:41,-2.23771882,110.91767883,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
191107,2020-09-20,12:18:41,-2.25124741,110.76408386,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
191108,2020-09-20,12:18:41,-2.24912572,110.7644577,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
191109,2020-09-20,12:18:41,-2.21268082,110.9039917,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
191110,2020-09-20,12:18:41,-2.21797657,110.90475464,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
191111,2020-09-20,12:18:41,-2.213238,110.90660095,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
191112,2020-09-20,12:18:41,-1.9539423,112.06747437,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
191113,2020-09-20,12:18:41,-1.95689595,112.06951141,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
191114,2020-09-20,12:18:41,-2.12108397,110.87744904,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
191115,2020-09-20,12:18:41,-2.12020636,110.87762451,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
191116,2020-09-20,12:18:41,-1.89872658,112.03787994,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
191117,2020-09-20,12:18:41,-2.04327297,111.0366745,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
191118,2020-09-20,12:18:41,-2.04279828,111.03985596,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
191119,2020-09-20,12:18:41,-1.90676641,111.57588959,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191120,2020-09-20,12:18:41,-1.46731615,114.38388824,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
191121,2020-09-20,12:18:41,-1.38699746,114.88251495,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
191122,2020-09-20,12:18:41,-1.38647604,114.88592529,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
191123,2020-09-20,12:18:41,-1.84036994,111.60765076,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191124,2020-09-20,12:18:41,-1.82031226,111.60471344,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191125,2020-09-20,12:18:41,-1.8198868,111.60758972,9,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191126,2020-09-20,12:18:41,-1.81488073,111.60680389,9,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191127,2020-09-20,12:18:41,-1.7897737,111.63855743,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191128,2020-09-20,12:18:41,-1.78934801,111.64148712,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191129,2020-09-20,12:18:41,-1.7890383,111.64165497,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191130,2020-09-20,12:18:41,-1.78949142,111.63870239,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191131,2020-09-20,12:18:41,-1.9390837,110.59217834,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
191132,2020-09-20,12:18:41,-1.93856418,110.59558105,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
