id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252578,2020-11-22,12:38:33,-9.80510807,124.68118286,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252579,2020-11-22,12:38:33,-9.54077435,124.66782379,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252580,2020-11-22,12:38:33,-9.53979683,124.67332458,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252581,2020-11-22,12:38:33,-9.44666004,124.96475983,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
252582,2020-11-22,12:38:33,-9.56621552,120.18334961,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
252583,2020-11-22,12:38:33,-9.56550407,120.18776703,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
252584,2020-11-22,12:38:33,-8.08268642,127.16272736,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
252585,2020-11-22,12:38:33,-9.49233913,118.97167969,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
252586,2020-11-22,12:38:33,-8.36070824,120.92441559,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
252587,2020-11-22,12:38:33,-1.84397984,121.53089142,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252588,2020-11-22,12:38:33,-1.84327745,121.53534698,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252589,2020-11-22,12:38:33,-1.7348938,121.68515778,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252590,2020-11-22,12:38:33,-1.70570064,121.78225708,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252591,2020-11-22,12:38:33,-1.666453,121.88189697,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
252592,2020-11-22,12:38:33,-1.39760625,122.21600342,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
252593,2020-11-22,12:38:33,-0.72260773,117.41983032,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
252594,2020-11-22,12:38:33,-0.72199601,117.42380524,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
252595,2020-11-22,12:38:33,-0.74799562,116.10799408,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
252596,2020-11-22,12:38:33,-0.46527234,116.1083374,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
252597,2020-11-22,12:38:33,-0.42567104,116.13156128,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
252598,2020-11-22,12:38:33,1.0096637,122.45394135,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
252599,2020-11-22,12:38:33,0.40320072,116.19769287,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
252600,2020-11-22,12:38:33,0.7562167,116.67879486,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
252601,2020-11-22,12:38:33,0.81232184,116.62750244,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
252602,2020-11-22,12:38:33,1.201038,117.01564789,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
252603,2020-11-22,12:38:33,1.20112407,117.01515961,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
252604,2020-11-22,12:38:33,3.72062421,117.37541962,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
252605,2020-11-22,12:38:33,4.23154449,117.02100372,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
252606,2020-11-22,12:38:33,4.23173761,117.02056885,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
