id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95917,2020-08-02,11:01:36,-8.9092865,140.75619507,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95918,2020-08-02,11:01:36,-8.86734962,140.72348022,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95919,2020-08-02,11:01:36,-8.79113674,140.82145691,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95920,2020-08-02,11:01:36,-8.79395485,140.82551575,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95921,2020-08-02,11:01:36,-8.70928001,140.75775146,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95922,2020-08-02,11:01:36,-8.71315956,140.75468445,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95923,2020-08-02,11:01:36,-8.7098093,140.75419617,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95924,2020-08-02,11:01:36,-8.65280342,140.66143799,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
95925,2020-08-02,11:01:36,-8.62900448,140.54418945,8,noaa20,1125,Merauke,Merauke,Papua,pixel
95926,2020-08-02,11:01:36,-8.63290119,140.54110718,8,noaa20,1125,Merauke,Merauke,Papua,pixel
95927,2020-08-02,11:01:36,-8.58258343,140.47428894,8,noaa20,1125,Merauke,Merauke,Papua,pixel
95928,2020-08-02,11:01:36,-8.58204651,140.47789001,9,noaa20,1125,Merauke,Merauke,Papua,pixel
95929,2020-08-02,11:01:36,-8.46798611,140.82978821,8,noaa20,1125,Sota,Merauke,Papua,pixel
95930,2020-08-02,11:01:36,-8.31172848,140.1545105,8,noaa20,1125,Malind,Merauke,Papua,pixel
95931,2020-08-02,11:01:36,-8.27574348,140.0929718,8,noaa20,1125,Malind,Merauke,Papua,pixel
95932,2020-08-02,11:01:36,-8.18523598,140.68057251,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
95933,2020-08-02,11:01:36,-8.14388657,140.72877502,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
95934,2020-08-02,11:01:36,-8.17168999,139.39770508,8,noaa20,1125,Okaba,Merauke,Papua,pixel
95935,2020-08-02,11:01:36,-8.33555031,138.11218262,7,noaa20,1125,Waan,Merauke,Papua,pixel
95936,2020-08-02,11:01:36,-8.27378368,137.78637695,7,noaa20,1125,Waan,Merauke,Papua,pixel
95937,2020-08-02,11:01:36,-8.2775631,137.78692627,8,noaa20,1125,Waan,Merauke,Papua,pixel
95938,2020-08-02,11:01:36,-8.2655735,137.78993225,7,noaa20,1125,Waan,Merauke,Papua,pixel
95939,2020-08-02,11:01:36,-8.26492119,137.79452515,8,noaa20,1125,Waan,Merauke,Papua,pixel
95940,2020-08-02,11:01:36,-8.26114559,137.79397583,8,noaa20,1125,Waan,Merauke,Papua,pixel
95941,2020-08-02,11:01:36,-8.25736713,137.79345703,8,noaa20,1125,Waan,Merauke,Papua,pixel
95942,2020-08-02,11:01:36,-8.25359058,137.79290771,8,noaa20,1125,Waan,Merauke,Papua,pixel
95943,2020-08-02,11:01:36,-8.25423908,137.7882843,7,noaa20,1125,Waan,Merauke,Papua,pixel
95944,2020-08-02,11:01:36,-8.24981308,137.7923584,8,noaa20,1125,Waan,Merauke,Papua,pixel
95945,2020-08-02,11:01:36,-8.24916649,137.79696655,8,noaa20,1125,Waan,Merauke,Papua,pixel
95946,2020-08-02,11:01:36,-8.24539089,137.79641724,8,noaa20,1125,Waan,Merauke,Papua,pixel
95947,2020-08-02,11:01:36,-8.24603748,137.79182434,7,noaa20,1125,Waan,Merauke,Papua,pixel
95948,2020-08-02,11:01:36,-8.25046158,137.78775024,8,noaa20,1125,Waan,Merauke,Papua,pixel
95949,2020-08-02,11:01:36,-8.24668217,137.78721619,8,noaa20,1125,Waan,Merauke,Papua,pixel
95950,2020-08-02,11:01:36,-8.24732971,137.78259277,8,noaa20,1125,Waan,Merauke,Papua,pixel
95951,2020-08-02,11:01:36,-8.24290562,137.78666687,8,noaa20,1125,Waan,Merauke,Papua,pixel
95952,2020-08-02,11:01:36,-8.24225998,137.79127502,7,noaa20,1125,Waan,Merauke,Papua,pixel
95953,2020-08-02,11:01:36,-8.24161434,137.79588318,8,noaa20,1125,Waan,Merauke,Papua,pixel
95954,2020-08-02,11:01:36,-8.24097061,137.80047607,8,noaa20,1125,Waan,Merauke,Papua,pixel
95955,2020-08-02,11:01:36,-8.23719501,137.79994202,8,noaa20,1125,Waan,Merauke,Papua,pixel
95956,2020-08-02,11:01:36,-8.23783779,137.79533386,8,noaa20,1125,Waan,Merauke,Papua,pixel
95957,2020-08-02,11:01:36,-8.23406315,137.7947998,8,noaa20,1125,Waan,Merauke,Papua,pixel
95958,2020-08-02,11:01:36,-8.23048973,137.79086304,8,noaa20,1125,Waan,Merauke,Papua,pixel
95959,2020-08-02,11:01:36,-8.226511,137.79371643,8,noaa20,1125,Waan,Merauke,Papua,pixel
95960,2020-08-02,11:01:36,-8.22715282,137.78910828,8,noaa20,1125,Waan,Merauke,Papua,pixel
95961,2020-08-02,11:01:36,-8.2227354,137.79316711,8,noaa20,1125,Waan,Merauke,Papua,pixel
95962,2020-08-02,11:01:36,-8.2183218,137.79724121,8,noaa20,1125,Waan,Merauke,Papua,pixel
95963,2020-08-02,11:01:36,-8.22227097,137.79438782,8,noaa20,1125,Waan,Merauke,Papua,pixel
95964,2020-08-02,11:01:36,-8.22671413,137.79032898,8,noaa20,1125,Waan,Merauke,Papua,pixel
95965,2020-08-02,11:01:36,-8.21782875,137.7984314,8,noaa20,1125,Waan,Merauke,Papua,pixel
95966,2020-08-02,11:01:36,-8.23912621,137.78613281,8,noaa20,1125,Waan,Merauke,Papua,pixel
95967,2020-08-02,11:01:36,-8.2158289,137.81219482,8,noaa20,1125,Waan,Merauke,Papua,pixel
95968,2020-08-02,11:01:36,-8.21640778,137.8110199,8,noaa20,1125,Waan,Merauke,Papua,pixel
95969,2020-08-02,11:01:36,-8.22847748,137.80464172,7,noaa20,1125,Waan,Merauke,Papua,pixel
95970,2020-08-02,11:01:36,-8.20828819,137.81111145,7,noaa20,1125,Waan,Merauke,Papua,pixel
95971,2020-08-02,11:01:36,-7.95676041,137.92210388,8,noaa20,1125,Waan,Merauke,Papua,pixel
95972,2020-08-02,11:01:36,-7.46977139,140.72871399,8,noaa20,1125,Elikobel,Merauke,Papua,pixel
95973,2020-08-02,11:01:36,-7.50821686,138.8731842,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
95974,2020-08-02,11:01:36,-7.50803232,138.52436829,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
95975,2020-08-02,11:01:36,-6.23927832,138.66052246,8,noaa20,1125,Pantai Kasuari,Asmat,Papua,pixel
95976,2020-08-02,11:01:36,-6.17626429,138.79576111,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
