id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273595,2021-03-17,11:41:58,-5.07679081,122.78307343,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
273596,2021-03-17,11:41:58,-5.0783391,122.78577423,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
273597,2021-03-17,11:41:58,-4.90726948,122.53669739,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
273598,2021-03-17,11:41:58,-4.9071207,122.5401535,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
273599,2021-03-17,11:41:58,-4.90099478,120.25404358,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
273600,2021-03-17,11:41:58,-4.89946938,120.25680542,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
273601,2021-03-17,11:41:58,-4.63675308,121.94032288,8,noaa20,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
273602,2021-03-17,11:41:58,-2.72132921,132.94718933,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
273603,2021-03-17,11:41:58,-4.0402627,122.27978516,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
273604,2021-03-17,11:41:58,-3.26474309,127.10908508,8,noaa20,1125,Namlea,Buru,Maluku,pixel
273605,2021-03-17,11:41:58,-3.90257931,122.41969299,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273606,2021-03-17,11:41:58,-3.87086153,122.40479279,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273607,2021-03-17,11:41:58,-2.83564568,122.15816498,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273608,2021-03-17,11:41:58,-2.83019543,122.16233063,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273609,2021-03-17,11:41:58,-2.8294518,122.16745758,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273610,2021-03-17,11:41:58,-2.82546353,122.16155243,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273611,2021-03-17,11:41:58,-2.82480764,122.15921783,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273612,2021-03-17,11:41:58,-2.05013061,120.91448212,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
273613,2021-03-17,11:41:58,-1.932513,121.05369568,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
273614,2021-03-17,11:41:58,-1.46768904,123.00133514,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
273615,2021-03-17,11:41:58,-1.59521711,121.9736557,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
273616,2021-03-17,11:41:58,-1.46472991,122.31274414,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
273617,2021-03-17,11:41:58,-1.75107908,119.88058472,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
273618,2021-03-17,11:41:58,-1.75068641,119.88326263,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
273619,2021-03-17,11:41:58,-1.74935579,119.88295746,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
273620,2021-03-17,11:41:58,-1.74976134,119.88031006,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
273621,2021-03-17,11:41:58,-1.2357223,123.01823425,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
273622,2021-03-17,11:41:58,-1.61551332,120.29636383,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
273623,2021-03-17,11:41:58,-1.45196712,120.95034027,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
273624,2021-03-17,11:41:58,-1.28065145,121.7877121,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273625,2021-03-17,11:41:58,-1.23441994,121.57398224,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273626,2021-03-17,11:41:58,-1.23371482,121.57863617,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273627,2021-03-17,11:41:58,-1.85650992,115.85954285,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273628,2021-03-17,11:41:58,-1.85450375,115.85971832,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273629,2021-03-17,11:41:58,-0.26379606,122.34201813,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
273630,2021-03-17,11:41:58,-0.41129586,119.99403381,8,noaa20,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
273631,2021-03-17,11:41:58,0.58112735,122.59827423,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
273632,2021-03-17,11:41:58,0.55294877,121.68237305,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
273633,2021-03-17,11:41:58,0.5541476,121.68009186,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
273634,2021-03-17,11:41:58,0.66224343,122.33763885,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
273635,2021-03-17,11:41:58,0.66292351,122.33629608,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
273636,2021-03-17,11:41:58,0.52652365,120.35860443,9,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
273637,2021-03-17,11:41:58,0.94376129,122.96395111,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
273638,2021-03-17,11:41:58,0.82641655,117.5293045,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273639,2021-03-17,11:41:58,2.22332096,117.97277832,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
