id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555726,2021-10-26,11:12:56,-8.94624653,141.001522824,8,snpp,1588,Naukenjerai,Merauke,Papua,cluster
3555727,2021-10-26,11:12:56,-8.89384651,140.99317932,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3555728,2021-10-26,11:12:56,-7.99049044,131.13722229,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555729,2021-10-26,11:12:56,2.6025326250000003,128.55461883499999,8,snpp,1280,Morotai Jaya,Pulau Morotai,Maluku Utara,cluster
3555730,2021-10-26,11:12:56,-6.71873665,139.21890259,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3555731,2021-10-26,11:12:56,-7.8047407875,131.40383529500002,8,snpp,1500,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3555732,2021-10-26,11:12:56,-7.75840855,131.43678284,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3555733,2021-10-26,11:12:56,-8.250773904999999,124.65643692,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3555734,2021-10-26,11:12:56,-6.28477812,138.98312378,8,snpp,1125,Haju,Mappi,Papua,cluster
3555735,2021-10-26,11:12:56,-7.21440792,131.97431946,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3555736,2021-10-26,11:12:56,-4.19108725,139.02272034,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
3555737,2021-10-26,11:12:56,-4.07860851,139.05229187,8,snpp,1125,Itlay Hisage,Jayawijaya,Papua,cluster
3555738,2021-10-26,11:12:56,-4.02853632,138.88345337,8,snpp,1125,Hubkosi,Jayawijaya,Papua,cluster
3555739,2021-10-26,11:12:56,-3.91840434,138.91711426,8,snpp,1125,Usulimo,Jayawijaya,Papua,cluster
3555740,2021-10-26,11:12:56,-3.97498703,138.35852051,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
3555741,2021-10-26,11:12:56,-3.87414765,138.39346313,8,snpp,1125,Tiomneri,Lanny Jaya,Papua,cluster
3555742,2021-10-26,11:12:56,-3.85821795,138.36921692,8,snpp,1125,Tiomneri,Lanny Jaya,Papua,cluster
3555743,2021-10-26,11:12:56,-3.08349514,140.06541443,8,snpp,1125,Kaureh,Jayapura,Papua,cluster
3555744,2021-10-26,11:12:56,-2.88082385,140.73852539,8,snpp,1125,Arso,Keerom,Papua,cluster
3555745,2021-10-26,11:12:56,-2.69211769,140.53901672,8,snpp,1125,Ebungfauw,Jayapura,Papua,cluster
3555746,2021-10-26,11:12:56,-2.6871326,140.54689026,8,snpp,1125,Ebungfauw,Jayapura,Papua,cluster
3555747,2021-10-26,11:12:56,-2.58676171,140.42456055,8,snpp,1125,Waibu,Jayapura,Papua,cluster
3555748,2021-10-26,11:12:56,-2.55074179,140.22562408,8,snpp,1280,Nimbokrang,Jayapura,Papua,cluster
3555749,2021-10-26,11:12:56,-0.94882488,133.9284668,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
3555750,2021-10-26,11:12:56,-0.9549787,133.88819885,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
3555751,2021-10-26,11:12:56,-0.87388542,133.21102142,8,snpp,1280,Kebar,Tambrauw,Papua Barat,cluster
3555752,2021-10-26,11:12:56,-0.84412491,132.97731018,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3555753,2021-10-26,11:12:56,-1.4583624,127.435733795,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3555754,2021-10-26,11:12:56,-0.957514435,123.341098785,8,snpp,1280,Balantak,Banggai,Sulawesi Tengah,cluster
3555755,2021-10-26,11:12:56,-0.86050516,122.91618347,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3555756,2021-10-26,11:12:56,0.854860155,123.490634915,8,snpp,1280,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
3555757,2021-10-26,11:12:56,0.88194925,122.78599548,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
