id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080780,2020-11-18,12:13:13,-10.15543365,124.01113892,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2080781,2020-11-18,12:13:13,-10.02170467,124.43244171,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080782,2020-11-18,12:13:13,-10.00128841,124.28463745,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080783,2020-11-18,12:13:13,-10.04399395,123.98495483,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2080784,2020-11-18,12:13:13,-10.04167271,123.95569611,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2080785,2020-11-18,12:13:13,-9.97793007,124.34695435,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080786,2020-11-18,12:13:13,-10.014918326666667,124.06307475,7,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2080787,2020-11-18,12:13:13,-9.91453648,124.55539703,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080788,2020-11-18,12:13:13,-9.86374187,124.74674988,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080789,2020-11-18,12:13:13,-9.75709724,124.64608765,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080790,2020-11-18,12:13:13,-9.72747231,124.70175171,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080791,2020-11-18,12:13:13,-9.73250866,124.44028473,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080792,2020-11-18,12:13:13,-9.66735458,124.680336,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080793,2020-11-18,12:13:13,-9.63481045,124.75452423,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080794,2020-11-18,12:13:13,-9.61114216,124.70115662,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2080795,2020-11-18,12:13:13,-9.54596329,124.87303925,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2080796,2020-11-18,12:13:13,-9.52399254,124.7024231,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2080797,2020-11-18,12:13:13,-9.65054417,123.7188797,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2080798,2020-11-18,12:13:13,-9.4400959,124.85536957,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2080799,2020-11-18,12:13:13,-9.58814335,123.77050018,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2080800,2020-11-18,12:13:13,-7.9812212,131.18782043,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080801,2020-11-18,12:13:13,-7.958008765,131.24606323,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080802,2020-11-18,12:13:13,-9.610478875,120.140483855,7,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2080803,2020-11-18,12:13:13,-8.03692532,129.78527832,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2080804,2020-11-18,12:13:13,-9.54641533,120.06159973,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2080805,2020-11-18,12:13:13,-8.44743729,124.14514923,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2080806,2020-11-18,12:13:13,-8.43845367,124.1142807,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2080807,2020-11-18,12:13:13,-8.40311813,124.0415802,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2080808,2020-11-18,12:13:13,-8.3585453,124.19619751,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2080809,2020-11-18,12:13:13,-8.40705299,123.81575775,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2080810,2020-11-18,12:13:13,-8.18786716,124.88333893,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080811,2020-11-18,12:13:13,-8.47364044,122.73639679,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2080812,2020-11-18,12:13:13,-8.36122608,123.29637909,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2080813,2020-11-18,12:13:13,-8.36230946,123.28932953,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2080814,2020-11-18,12:13:13,-8.3134203,123.4969635,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2080815,2020-11-18,12:13:13,-8.60844707,121.54193115,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
2080816,2020-11-18,12:13:13,-8.27065945,123.15668488,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2080817,2020-11-18,12:13:13,-8.21753407,122.94843292,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2080818,2020-11-18,12:13:13,-9.07841778,117.02598572,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2080819,2020-11-18,12:13:13,-8.83234406,118.55671692,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080820,2020-11-18,12:13:13,-8.9184494,117.84939575,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080821,2020-11-18,12:13:13,-8.80312538,118.59755707,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080822,2020-11-18,12:13:13,-8.15811157,122.80353546,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2080823,2020-11-18,12:13:13,-8.7253046,118.95796204,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2080824,2020-11-18,12:13:13,-8.858337875,117.99034119000001,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2080825,2020-11-18,12:13:13,-8.70629311,118.98355103,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2080826,2020-11-18,12:13:13,-8.70765591,118.86694336,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2080827,2020-11-18,12:13:13,-8.73377037,118.65634155,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2080828,2020-11-18,12:13:13,-8.7326622,118.60907745,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080829,2020-11-18,12:13:13,-8.39938545,120.89474487,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2080830,2020-11-18,12:13:13,-8.69318962,118.86035919,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2080831,2020-11-18,12:13:13,-8.39870834,120.87556458,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2080832,2020-11-18,12:13:13,-8.72508335,118.60733795,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080833,2020-11-18,12:13:13,-8.69024086,118.82671356,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2080834,2020-11-18,12:13:13,-8.632713,118.94921875,8,noaa20,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2080835,2020-11-18,12:13:13,-8.72672462,118.28098297,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2080836,2020-11-18,12:13:13,-8.363476755,120.62863922,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080837,2020-11-18,12:13:13,-8.37236881,120.55643463,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080838,2020-11-18,12:13:13,-8.35416889,120.58415222,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080839,2020-11-18,12:13:13,-8.33296967,120.70433044,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2080840,2020-11-18,12:13:13,-8.57914066,118.90198517,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2080841,2020-11-18,12:13:13,-8.34032154,120.46115112,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2080842,2020-11-18,12:13:13,-8.55776596,118.91757202,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2080843,2020-11-18,12:13:13,-8.30876064,120.58089447,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080844,2020-11-18,12:13:13,-8.3404007,120.23871613,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2080845,2020-11-18,12:13:13,-8.54000759,118.8304691325,7,noaa20,1500,Lambitu,Bima,Nusa Tenggara Barat,cluster
2080846,2020-11-18,12:13:13,-8.33521748,120.24990845,7,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2080847,2020-11-18,12:13:13,-8.32634449,120.295154575,7,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
2080848,2020-11-18,12:13:13,-8.50915527,118.87703705,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2080849,2020-11-18,12:13:13,-7.81221581,112.02852631,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
2080850,2020-11-18,12:13:13,-5.00244451,122.93704604999999,8,noaa20,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2080851,2020-11-18,12:13:13,-5.00158072,122.83267212,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2080852,2020-11-18,12:13:13,-4.95787668,122.96260834,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2080853,2020-11-18,12:13:13,-4.94598866,122.9065094,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2080854,2020-11-18,12:13:13,-4.93776464,122.93785858,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2080855,2020-11-18,12:13:13,-4.82033348,123.08486176,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2080856,2020-11-18,12:13:13,-4.86118841,120.10440826,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
2080857,2020-11-18,12:13:13,-4.20554161,122.59983063,8,noaa20,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
2080858,2020-11-18,12:13:13,-4.542871235,120.221183775,8,noaa20,1280,Palakka,Bone,Sulawesi Selatan,cluster
2080859,2020-11-18,12:13:13,-4.05146933,123.18647766,8,noaa20,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080860,2020-11-18,12:13:13,-4.32049799,120.04589081,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
2080861,2020-11-18,12:13:13,-3.90396607,122.419116975,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080862,2020-11-18,12:13:13,-3.89466953,122.39105988,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080863,2020-11-18,12:13:13,-3.8718946,122.40769958,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080864,2020-11-18,12:13:13,-3.87295079,122.40074921,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080865,2020-11-18,12:13:13,-4.18930292,119.87081909,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2080866,2020-11-18,12:13:13,-3.84413075,122.07767487,8,noaa20,1125,Anggaberi,Konawe,Sulawesi Tenggara,cluster
2080867,2020-11-18,12:13:13,-3.36255836,120.36859131,8,noaa20,1125,Belopa Utara,Luwu,Sulawesi Selatan,cluster
2080868,2020-11-18,12:13:13,-2.74773049,121.98958588,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2080869,2020-11-18,12:13:13,-2.74704409,121.97172546,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2080870,2020-11-18,12:13:13,-2.74094367,121.96727753,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2080871,2020-11-18,12:13:13,-2.57390904,121.65897369,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2080872,2020-11-18,12:13:13,-2.62898493,120.64716339,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2080873,2020-11-18,12:13:13,-2.489269375,120.69521713,8,noaa20,1280,Tomoni,Luwu Timur,Sulawesi Selatan,cluster
2080874,2020-11-18,12:13:13,-2.45239019,120.87162018,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,cluster
2080875,2020-11-18,12:13:13,-2.30301332,121.56726074,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
2080876,2020-11-18,12:13:13,-2.2563231,121.60534668,7,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
2080877,2020-11-18,12:13:13,-2.20756626,121.36946869,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2080878,2020-11-18,12:13:13,-2.20181513,121.31534576,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2080879,2020-11-18,12:13:13,-2.16246271,121.21808624,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
2080880,2020-11-18,12:13:13,-1.67400324,121.76461792,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2080881,2020-11-18,12:13:13,-1.63121617,121.94590759,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2080882,2020-11-18,12:13:13,-1.42528701,123.02407074,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2080883,2020-11-18,12:13:13,-1.45365345,122.26506042,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2080884,2020-11-18,12:13:13,-1.41523117,122.2592392,8,noaa20,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2080885,2020-11-18,12:13:13,-1.38191104,122.22490692,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2080886,2020-11-18,12:13:13,-1.28569901,122.49623108,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2080887,2020-11-18,12:13:13,-1.57128012,120.32745361,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
2080888,2020-11-18,12:13:13,-1.21021962,122.538879395,8,noaa20,1280,Batui,Banggai,Sulawesi Tengah,cluster
2080889,2020-11-18,12:13:13,-1.55380249,116.30383301,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,cluster
2080890,2020-11-18,12:13:13,-1.45575881,114.3888855,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2080891,2020-11-18,12:13:13,-1.07794273,114.43697356999999,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2080892,2020-11-18,12:13:13,-0.68263179,115.93440247,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2080893,2020-11-18,12:13:13,-0.59632045,116.04719543499999,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
2080894,2020-11-18,12:13:13,0.48535469,122.27716064,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
2080895,2020-11-18,12:13:13,0.53656703,122.43197632,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2080896,2020-11-18,12:13:13,-0.25755036,117.05670929,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
2080897,2020-11-18,12:13:13,-0.6840896433333333,114.18954213333332,8,noaa20,1399,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2080898,2020-11-18,12:13:13,-0.40944347,115.59578705,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2080899,2020-11-18,12:13:13,0.86576027,122.778862,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
2080900,2020-11-18,12:13:13,0.73092449,117.10397339,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
