id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087908,2020-12-19,12:31:11,-8.33099842,117.85518646,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2087909,2020-12-19,12:31:11,-8.20305443,117.48989868,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2087910,2020-12-19,12:31:11,-4.17743397,122.29755402,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2087911,2020-12-19,12:31:11,-4.09948444,122.4230957,8,noaa20,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
2087912,2020-12-19,12:31:11,-4.09413338,122.43004608,8,noaa20,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
2087913,2020-12-19,12:31:11,-4.05409002,122.52023315,8,noaa20,1125,Baruga,Kendari,Sulawesi Tenggara,cluster
2087914,2020-12-19,12:31:11,-4.1013341,122.12469482,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2087915,2020-12-19,12:31:11,-4.01380968,122.28094482,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2087916,2020-12-19,12:31:11,-3.957257985,122.256629945,8,noaa20,1280,Uepai,Konawe,Sulawesi Tenggara,cluster
2087917,2020-12-19,12:31:11,-3.90474963,122.41947174,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2087918,2020-12-19,12:31:11,-3.91039777,122.11943817,8,noaa20,1125,Konawe,Konawe,Sulawesi Tenggara,cluster
2087919,2020-12-19,12:31:11,-2.8713057,122.16230774,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087920,2020-12-19,12:31:11,-2.9367117100000004,121.15494537333332,8,noaa20,1399,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2087921,2020-12-19,12:31:11,-3.0743773,119.69621277,8,noaa20,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,cluster
2087922,2020-12-19,12:31:11,-2.57124758,121.52864075,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2087923,2020-12-19,12:31:11,-1.9012779599999998,120.889217375,8,noaa20,1280,Pamona Timur,Poso,Sulawesi Tengah,cluster
2087924,2020-12-19,12:31:11,-1.47078133,123.37898254,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2087925,2020-12-19,12:31:11,-1.73995733,120.59182739,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2087926,2020-12-19,12:31:11,-1.35334277,121.72066498,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2087927,2020-12-19,12:31:11,-1.03240716,121.48479462,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
