id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274755,2021-04-06,12:57:21,3.81448722,108.23869324,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
274756,2021-04-06,12:57:21,-3.55483484,104.38601685,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
274757,2021-04-06,12:57:21,-3.55924177,104.38665009,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
274758,2021-04-06,12:57:21,-1.82756031,110.32159424,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
274759,2021-04-06,12:57:21,-2.82045984,102.97454071,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
274760,2021-04-06,12:57:21,-0.48150235,112.30024719,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
274761,2021-04-06,12:57:21,0.40702736,111.46234131,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
274762,2021-04-06,12:57:21,0.75691241,112.39366913,8,snpp,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
274763,2021-04-06,12:57:21,0.37961233,109.03181458,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
274764,2021-04-06,12:57:21,0.47158912,109.36946869,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
274765,2021-04-06,12:57:21,0.49185964,109.19215393,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
274766,2021-04-06,12:57:21,1.4162842,109.13980103,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274767,2021-04-06,12:57:21,1.41644359,109.11854553,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274768,2021-04-06,12:57:21,1.41697097,109.12200165,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274769,2021-04-06,12:57:21,1.42519033,109.13137054,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274770,2021-04-06,12:57:21,1.49111712,109.11798096,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274771,2021-04-06,12:57:21,1.491642,109.12143707,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274772,2021-04-06,12:57:21,1.49496472,109.12094879,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274773,2021-04-06,12:57:21,1.49443984,109.11748505,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274774,2021-04-06,12:57:21,1.49391496,109.1140213,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274775,2021-04-06,12:57:21,1.49776256,109.11698151,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274776,2021-04-06,12:57:21,1.52160943,109.11972809,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274777,2021-04-06,12:57:21,0.34610176,100.53554535,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
274778,2021-04-06,12:57:21,1.76322114,109.48575592,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
274779,2021-04-06,12:57:21,1.75990367,109.4862442,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
274780,2021-04-06,12:57:21,1.89539027,109.46780396,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
274781,2021-04-06,12:57:21,1.89282775,109.46916199,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
274782,2021-04-06,12:57:21,1.93536055,109.5076828,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
274783,2021-04-06,12:57:21,-6.96785259,107.61536407,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
274784,2021-04-06,12:57:21,-6.97226286,107.61135864,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
274785,2021-04-06,12:57:21,-6.9671998,107.61988831,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
274786,2021-04-06,12:57:21,-6.96409464,107.61484528,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
274787,2021-04-06,12:57:21,-6.8657527,107.49542236,8,snpp,1125,Padalarang,Bandung Barat,Jawa Barat,pixel
274788,2021-04-06,12:57:21,-6.86509085,107.50003815,8,snpp,1125,Ngamprah,Bandung Barat,Jawa Barat,pixel
274789,2021-04-06,12:57:21,-4.49811411,121.63973999,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
274790,2021-04-06,12:57:21,-4.47954941,121.64087677,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
274791,2021-04-06,12:57:21,-4.4788065,121.64512634,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
274792,2021-04-06,12:57:21,-4.48186493,121.64390564,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
274793,2021-04-06,12:57:21,-4.524189,120.16851807,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
274794,2021-04-06,12:57:21,-4.52039862,120.16944885,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
274795,2021-04-06,12:57:21,-4.19513607,121.78548431,8,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
274796,2021-04-06,12:57:21,-3.94303012,120.04315948,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
274797,2021-04-06,12:57:21,-3.79014158,120.03804779,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274798,2021-04-06,12:57:21,-3.79144621,120.03862,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274799,2021-04-06,12:57:21,-3.77041221,119.69047546,8,snpp,1125,Paleteang,Pinrang,Sulawesi Selatan,pixel
274800,2021-04-06,12:57:21,-3.76545167,119.6230011,8,snpp,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
274801,2021-04-06,12:57:21,-2.90960884,121.78496552,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274802,2021-04-06,12:57:21,-1.94591773,120.80618286,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
274803,2021-04-06,12:57:21,-1.5802958,120.43236542,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274804,2021-04-06,12:57:21,-1.57962787,120.436409,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274805,2021-04-06,12:57:21,-1.57954264,120.435112,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274806,2021-04-06,12:57:21,-1.58018374,120.43104553,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274807,2021-04-06,12:57:21,-1.58178926,120.42088318,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274808,2021-04-06,12:57:21,-1.56085074,120.4041748,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
