id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3106655,2021-03-28,12:25:38,-1.22722471,123.16468811,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3106656,2021-03-28,12:25:38,-0.9080556,114.73081207,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3106657,2021-03-28,12:25:38,-0.22864126,111.99875641,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3106658,2021-03-28,12:25:38,-9.02174664,117.17182922,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3106659,2021-03-28,12:25:38,-3.98603868,121.82770538,8,snpp,1125,Lalolae,Kolaka Timur,Sulawesi Tenggara,cluster
3106660,2021-03-28,12:25:38,-3.97059441,119.92855835,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3106661,2021-03-28,12:25:38,-3.91463661,120.15920258,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
3106662,2021-03-28,12:25:38,-3.88040161,120.02120209,8,snpp,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
3106663,2021-03-28,12:25:38,-3.85441661,120.00543976,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3106664,2021-03-28,12:25:38,-3.7652269442857143,120.11922672714284,8,snpp,1742,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3106665,2021-03-28,12:25:38,-3.74429083,120.15839386,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
