id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076834,2020-11-12,00:37:24,1.89285076,117.24188995,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2076835,2020-11-12,00:37:24,1.86415482,117.2483902,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2076836,2020-11-12,00:37:24,0.79965365,117.54974365,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076837,2020-11-12,00:37:24,-4.94559336,119.62702179,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2076838,2020-11-12,00:37:24,-4.19992685,104.86901093,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
2076839,2020-11-12,00:37:24,0.68022913,117.5593338,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076840,2020-11-12,00:37:24,0.6790632,117.56681824,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076841,2020-11-12,00:37:24,0.67244592,117.46281433,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076842,2020-11-12,00:37:24,0.1929052,117.34814453,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2076843,2020-11-12,00:37:24,-0.6812647,117.02404785,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2076844,2020-11-12,00:37:24,-0.69593239,116.93946075,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2076845,2020-11-12,00:37:24,-0.97819012,112.87117767,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076846,2020-11-12,00:37:24,-2.8286140439999996,122.160458376,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
2076847,2020-11-12,00:37:24,-1.87679529,115.88967896,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2076848,2020-11-12,00:37:24,-2.06247985,115.57144165,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
2076849,2020-11-12,00:37:24,-2.10675001,112.11377716,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2076850,2020-11-12,00:37:24,-3.8734166649999997,122.403690335,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076851,2020-11-12,00:37:24,-3.903363585,122.418926235,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076852,2020-11-12,00:37:24,-2.923148635,115.23231505999999,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
