id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99675,2020-08-07,13:35:58,-7.4934988,111.99034882,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
99676,2020-08-07,13:35:58,-7.49558973,111.99263,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
99677,2020-08-07,13:35:58,-7.51133728,111.82336426,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
99678,2020-08-07,13:35:58,-7.51523924,111.82244873,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
99679,2020-08-07,13:35:58,-7.51199293,111.81964111,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
99680,2020-08-07,13:35:58,-7.49771643,111.28959656,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
99681,2020-08-07,13:35:58,-7.40475321,111.40635681,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
99682,2020-08-07,13:35:58,-7.40537834,111.40288544,9,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
99683,2020-08-07,13:35:58,-7.04006243,111.19948578,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
99684,2020-08-07,13:35:58,-7.04544067,111.20041656,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
99685,2020-08-07,13:35:58,-6.95195246,110.96565247,8,snpp,1125,Sukolilo,Pati,Jawa Tengah,pixel
99686,2020-08-07,13:35:58,-6.95643854,106.66601562,8,snpp,1125,Bantar Gadung,Sukabumi,Jawa Barat,pixel
99687,2020-08-07,13:35:58,-1.7799722,105.62464142,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
99688,2020-08-07,13:35:58,-1.77902198,105.62345886,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
99689,2020-08-07,13:35:58,-1.78052437,105.62117767,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
99690,2020-08-07,13:35:58,-1.81362247,105.38794708,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
99691,2020-08-07,13:35:58,-1.81449699,105.39022827,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
99692,2020-08-07,13:35:58,-2.33106661,101.94101715,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
99693,2020-08-07,13:35:58,-1.71285188,105.37754059,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
99694,2020-08-07,13:35:58,-1.71558535,105.37522125,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
99695,2020-08-07,13:35:58,-1.7067014,105.41809845,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
99696,2020-08-07,13:35:58,-1.71067011,105.4187088,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
99697,2020-08-07,13:35:58,-2.27336574,101.65475464,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
99698,2020-08-07,13:35:58,-0.87422627,110.43019104,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99699,2020-08-07,13:35:58,-0.87482858,110.42637634,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99700,2020-08-07,13:35:58,-2.2273035,101.66589355,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
99701,2020-08-07,13:35:58,-2.2243638,101.64038849,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
99702,2020-08-07,13:35:58,-0.83267486,110.23222351,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
99703,2020-08-07,13:35:58,-0.8310622,110.2326889,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
99704,2020-08-07,13:35:58,-2.1544013,101.65751648,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
99705,2020-08-07,13:35:58,-2.14334059,101.66290283,7,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
99706,2020-08-07,13:35:58,-2.25789285,100.88637543,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99707,2020-08-07,13:35:58,-2.26121187,100.88686371,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99708,2020-08-07,13:35:58,-2.22155356,100.96921539,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99709,2020-08-07,13:35:58,-2.20757723,100.94947815,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99710,2020-08-07,13:35:58,-0.66402274,110.55877686,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99711,2020-08-07,13:35:58,-0.66483116,110.56033325,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99712,2020-08-07,13:35:58,-2.18207026,100.93860626,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99713,2020-08-07,13:35:58,-2.18591428,100.93564606,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99714,2020-08-07,13:35:58,-2.1797998,100.93119812,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99715,2020-08-07,13:35:58,-0.62085509,110.64702606,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99716,2020-08-07,13:35:58,-0.61331981,110.58306122,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99717,2020-08-07,13:35:58,-0.59369552,110.63253784,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99718,2020-08-07,13:35:58,-0.59946644,110.63327789,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99719,2020-08-07,13:35:58,-0.60298103,110.53755951,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
99720,2020-08-07,13:35:58,-2.02081466,101.33382416,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
99721,2020-08-07,13:35:58,-0.5488835,110.49922943,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
99722,2020-08-07,13:35:58,-1.78642225,102.40517426,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
99723,2020-08-07,13:35:58,-1.99008274,101.02468109,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99724,2020-08-07,13:35:58,-1.84655786,101.43801117,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
99725,2020-08-07,13:35:58,-0.33323354,110.66387177,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
99726,2020-08-07,13:35:58,-0.33379981,110.66384125,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
99727,2020-08-07,13:35:58,-1.78552115,101.19393921,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
99728,2020-08-07,13:35:58,-0.3314862,110.30007935,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99729,2020-08-07,13:35:58,-0.30489957,110.3216629,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99730,2020-08-07,13:35:58,-0.30428079,110.32553864,9,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99731,2020-08-07,13:35:58,-0.30214599,110.32367706,9,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99732,2020-08-07,13:35:58,-0.30272365,110.31987762,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99733,2020-08-07,13:35:58,-0.18469249,110.31549835,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99734,2020-08-07,13:35:58,-0.18730223,110.31647491,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
99735,2020-08-07,13:35:58,-0.09993774,110.15585327,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99736,2020-08-07,13:35:58,-0.09934343,110.15956116,9,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99737,2020-08-07,13:35:58,-0.0968101,110.15730286,9,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99738,2020-08-07,13:35:58,-0.09624434,110.16100311,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99739,2020-08-07,13:35:58,-0.08052649,110.15105438,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99740,2020-08-07,13:35:58,-1.29719925,101.40343475,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
99741,2020-08-07,13:35:58,0.05166949,110.05619812,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99742,2020-08-07,13:35:58,-1.03613055,102.95161438,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
99743,2020-08-07,13:35:58,0.08649851,109.98735046,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99744,2020-08-07,13:35:58,-1.25899589,101.34066772,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
99745,2020-08-07,13:35:58,0.22001827,110.45399475,9,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
99746,2020-08-07,13:35:58,0.15614741,109.97153473,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99747,2020-08-07,13:35:58,0.15671819,109.97517395,9,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
99748,2020-08-07,13:35:58,-0.97716689,102.61067963,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
99749,2020-08-07,13:35:58,0.37970859,111.15079498,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
99750,2020-08-07,13:35:58,0.37811577,111.1505661,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
99751,2020-08-07,13:35:58,-0.97017521,102.26865387,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
99752,2020-08-07,13:35:58,-1.17872083,100.82667542,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
99753,2020-08-07,13:35:58,-0.95256025,102.26972198,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
99754,2020-08-07,13:35:58,0.31512699,110.37908173,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
99755,2020-08-07,13:35:58,0.31574416,110.38304138,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
99756,2020-08-07,13:35:58,-0.91392553,102.08805084,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
99757,2020-08-07,13:35:58,-0.91370225,102.04356384,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
99758,2020-08-07,13:35:58,-0.90100342,102.10462952,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
99759,2020-08-07,13:35:58,-1.09700131,100.80973816,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
99760,2020-08-07,13:35:58,-1.0690974,100.77041626,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
99761,2020-08-07,13:35:58,-1.07240999,100.77091217,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
99762,2020-08-07,13:35:58,-0.91627604,101.68560028,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
99763,2020-08-07,13:35:58,-0.91963822,101.68609619,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
99764,2020-08-07,13:35:58,0.47636428,110.5791626,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99765,2020-08-07,13:35:58,0.47055885,110.58014679,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99766,2020-08-07,13:35:58,0.30925903,109.47895813,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
99767,2020-08-07,13:35:58,0.49680516,110.56111145,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99768,2020-08-07,13:35:58,0.49708387,110.55943298,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99769,2020-08-07,13:35:58,0.49907932,110.53452301,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99770,2020-08-07,13:35:58,0.49971655,110.53852844,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99771,2020-08-07,13:35:58,0.49897462,110.53613281,9,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99772,2020-08-07,13:35:58,0.50615489,110.54160309,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99773,2020-08-07,13:35:58,0.50678891,110.54558563,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99774,2020-08-07,13:35:58,0.50599402,110.54322052,9,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
99775,2020-08-07,13:35:58,-1.00907874,100.76464844,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
99776,2020-08-07,13:35:58,-1.01226866,100.76542664,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
99777,2020-08-07,13:35:58,-0.98450184,100.79270935,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
99778,2020-08-07,13:35:58,-0.98275578,100.7818985,7,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
99779,2020-08-07,13:35:58,0.54043502,110.49663544,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99780,2020-08-07,13:35:58,0.60368526,110.48371124,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99781,2020-08-07,13:35:58,0.60304672,110.47970581,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99782,2020-08-07,13:35:58,0.60236436,110.47873688,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99783,2020-08-07,13:35:58,0.60297447,110.48277283,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99784,2020-08-07,13:35:58,-0.75395834,101.83618164,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
99785,2020-08-07,13:35:58,-0.77129239,101.44297028,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
99786,2020-08-07,13:35:58,0.62702221,110.44617462,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
99787,2020-08-07,13:35:58,0.64084888,110.49755096,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99788,2020-08-07,13:35:58,0.64143175,110.50134277,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99789,2020-08-07,13:35:58,0.75833207,111.18037415,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
99790,2020-08-07,13:35:58,0.68505967,110.51693726,9,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99791,2020-08-07,13:35:58,0.68543416,110.51655579,9,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99792,2020-08-07,13:35:58,0.69916195,110.53160858,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99793,2020-08-07,13:35:58,0.69965291,110.53121948,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99794,2020-08-07,13:35:58,0.72283173,110.56994629,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99795,2020-08-07,13:35:58,0.72361338,110.56949615,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
99796,2020-08-07,13:35:58,-0.77926975,100.60909271,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
99797,2020-08-07,13:35:58,0.72740823,110.36619568,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99798,2020-08-07,13:35:58,0.82760984,110.97882843,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
99799,2020-08-07,13:35:58,0.7302981,110.30849457,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99800,2020-08-07,13:35:58,0.73091012,110.31246185,9,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
99801,2020-08-07,13:35:58,0.62749887,109.60636139,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
99802,2020-08-07,13:35:58,0.84559184,110.67978668,9,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99803,2020-08-07,13:35:58,0.84794867,110.68013,9,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99804,2020-08-07,13:35:58,0.83996969,110.60271454,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99805,2020-08-07,13:35:58,0.83594722,110.60434723,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99806,2020-08-07,13:35:58,0.75901252,110.02926636,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99807,2020-08-07,13:35:58,0.75957108,110.03295135,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99808,2020-08-07,13:35:58,0.7163887,109.74832153,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
99809,2020-08-07,13:35:58,0.70631206,109.68190002,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
99810,2020-08-07,13:35:58,0.6559177,109.20620728,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
99811,2020-08-07,13:35:58,0.75515544,109.74268341,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
99812,2020-08-07,13:35:58,0.76342744,109.7230072,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
99813,2020-08-07,13:35:58,0.79910111,109.73871613,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
99814,2020-08-07,13:35:58,-0.56330949,100.67395782,8,snpp,1125,Sepuluh Koto Diatas,Solok,Sumatera Barat,pixel
99815,2020-08-07,13:35:58,0.91023457,109.90655518,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99816,2020-08-07,13:35:58,0.91075099,109.90986633,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99817,2020-08-07,13:35:58,0.91631973,109.90879822,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99818,2020-08-07,13:35:58,0.91578239,109.9053421,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99819,2020-08-07,13:35:58,0.91347784,109.90940094,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99820,2020-08-07,13:35:58,0.91297603,109.90602112,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99821,2020-08-07,13:35:58,0.91463137,109.93480682,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99822,2020-08-07,13:35:58,0.91516799,109.93825531,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99823,2020-08-07,13:35:58,0.91770953,109.93791962,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99824,2020-08-07,13:35:58,0.91410202,109.93141174,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99825,2020-08-07,13:35:58,0.9195866,109.92974091,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99826,2020-08-07,13:35:58,0.91664892,109.93077087,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99827,2020-08-07,13:35:58,0.91612995,109.92727661,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99828,2020-08-07,13:35:58,-0.0509825,103.49519348,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
99829,2020-08-07,13:35:58,-0.05126466,103.49430847,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
99830,2020-08-07,13:35:58,0.99192905,110.00989532,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
99831,2020-08-07,13:35:58,-0.14890325,101.84559631,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
99832,2020-08-07,13:35:58,-0.15229239,101.84608459,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
99833,2020-08-07,13:35:58,1.22306907,109.72664642,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
99834,2020-08-07,13:35:58,1.22444904,109.7274704,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
99835,2020-08-07,13:35:58,0.53330737,103.32198334,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
99836,2020-08-07,13:35:58,0.03023235,99.73287201,7,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
99837,2020-08-07,13:35:58,0.43157157,101.46302032,8,snpp,1125,Siak Hulu,Kampar,Riau,pixel
99838,2020-08-07,13:35:58,0.34212682,100.31691742,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
99839,2020-08-07,13:35:58,0.33880991,100.3174057,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
99840,2020-08-07,13:35:58,0.34160414,100.31346893,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
99841,2020-08-07,13:35:58,0.92763758,104.13806152,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
99842,2020-08-07,13:35:58,0.53284663,101.39628601,8,snpp,1125,Tampan,Pekanbaru,Riau,pixel
99843,2020-08-07,13:35:58,0.32361919,99.28060913,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
99844,2020-08-07,13:35:58,0.3243036,99.26259613,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
99845,2020-08-07,13:35:58,0.96961492,100.35079956,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
99846,2020-08-07,13:35:58,1.36297107,99.85083771,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
99847,2020-08-07,13:35:58,1.52067375,99.90756989,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
99848,2020-08-07,13:35:58,1.70646334,100.08612061,8,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
99849,2020-08-07,13:35:58,2.11626482,100.80190277,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
99850,2020-08-07,13:35:58,1.95345306,99.37675476,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
99851,2020-08-07,13:35:58,2.00295353,99.67996216,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
99852,2020-08-07,13:35:58,2.01201177,99.38213348,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
99853,2020-08-07,13:35:58,2.04741693,99.32662201,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
99854,2020-08-07,13:35:58,2.23071599,100.35520172,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
99855,2020-08-07,13:35:58,2.0919888,98.97832489,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
99856,2020-08-07,13:35:58,2.3134253,98.74273682,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
99857,2020-08-07,13:35:58,-6.41245413,107.34657288,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
99858,2020-08-07,13:35:58,-4.53656769,105.28038025,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
99859,2020-08-07,13:35:58,-4.5354538,105.28292847,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
99860,2020-08-07,13:35:58,-4.22642565,102.71304321,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
99861,2020-08-07,13:35:58,-3.4520824,104.48569489,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
99862,2020-08-07,13:35:58,-3.73227096,102.49920654,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
99863,2020-08-07,13:35:58,-3.30994773,104.56170654,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
99864,2020-08-07,13:35:58,-3.50541687,102.20930481,8,snpp,1125,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
99865,2020-08-07,13:35:58,-3.50078511,102.11742401,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
99866,2020-08-07,13:35:58,-3.23107934,103.06217957,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
99867,2020-08-07,13:35:58,-2.64220858,106.68039703,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
99868,2020-08-07,13:35:58,-2.97391176,104.22893524,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
99869,2020-08-07,13:35:58,-3.30230761,101.88808441,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
99870,2020-08-07,13:35:58,-2.63847733,106.12839508,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
99871,2020-08-07,13:35:58,-2.62391233,106.14096069,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
99872,2020-08-07,13:35:58,-2.60454082,106.13058472,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
99873,2020-08-07,13:35:58,-1.94892812,110.14704895,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
99874,2020-08-07,13:35:58,-2.58933449,106.14694214,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
99875,2020-08-07,13:35:58,-3.19769788,102.10202026,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
99876,2020-08-07,13:35:58,-3.17950773,102.00577545,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
99877,2020-08-07,13:35:58,-2.54334164,105.96678162,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
99878,2020-08-07,13:35:58,-2.73738003,104.00274658,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
99879,2020-08-07,13:35:58,-3.06915569,101.81952667,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
99880,2020-08-07,13:35:58,-3.04885459,101.7735672,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
99881,2020-08-07,13:35:58,-2.80154085,103.35494995,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
99882,2020-08-07,13:35:58,-3.05535269,101.66403198,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
99883,2020-08-07,13:35:58,-2.33563852,105.8895874,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
99884,2020-08-07,13:35:58,-2.31704021,105.87590027,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
99885,2020-08-07,13:35:58,-2.76163054,102.8453598,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
99886,2020-08-07,13:35:58,-2.27198935,105.84606934,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
99887,2020-08-07,13:35:58,-2.67446923,102.82402802,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
99888,2020-08-07,13:35:58,-2.06020617,105.87471771,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
99889,2020-08-07,13:35:58,-2.31208658,103.44120789,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
99890,2020-08-07,13:35:58,-2.31148362,103.44515991,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
