id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342747,2021-08-25,13:57:36,-6.61841869,108.03739166,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
342748,2021-08-25,13:57:36,-6.50697422,107.85394287,8,snpp,1125,Cipunagara,Subang,Jawa Barat,pixel
342749,2021-08-25,13:57:36,-6.50778341,107.84945679,9,snpp,1125,Cipunagara,Subang,Jawa Barat,pixel
342750,2021-08-25,13:57:36,-5.54779863,105.0134964,8,snpp,1125,Kedondong,Pesawaran,Lampung,pixel
342751,2021-08-25,13:57:36,-5.26735878,104.94720459,8,snpp,1125,Adiluwih,Pringsewu,Lampung,pixel
342752,2021-08-25,13:57:36,-5.26532269,104.94915771,8,snpp,1125,Adiluwih,Pringsewu,Lampung,pixel
342753,2021-08-25,13:57:36,-5.00677824,104.8804245,8,snpp,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
342754,2021-08-25,13:57:36,-4.53559875,105.64070892,9,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
342755,2021-08-25,13:57:36,-4.54903173,105.34242249,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
342756,2021-08-25,13:57:36,-4.60871601,104.88251495,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
342757,2021-08-25,13:57:36,-4.6133399,104.88624573,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
342758,2021-08-25,13:57:36,-4.61827469,104.8562088,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
342759,2021-08-25,13:57:36,-4.45230055,105.02106476,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
342760,2021-08-25,13:57:36,-3.82201219,105.36129761,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
342761,2021-08-25,13:57:36,-3.81116199,104.69708252,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
342762,2021-08-25,13:57:36,-3.78677392,104.76912689,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
342763,2021-08-25,13:57:36,-3.78363276,104.76673126,9,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
342764,2021-08-25,13:57:36,-3.78163934,104.76831055,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
342765,2021-08-25,13:57:36,-2.89402604,107.07500458,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
342766,2021-08-25,13:57:36,-2.89326024,107.07953644,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
342767,2021-08-25,13:57:36,-2.8872056,107.07854462,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
342768,2021-08-25,13:57:36,-2.8879776,107.07398987,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
