id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108013,2020-08-12,13:56:00,-3.0461373329162598,105.28044891357422,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
108014,2020-08-12,13:56:00,-2.7969932556152344,106.1639633178711,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
108015,2020-08-12,13:56:00,-3.142035484313965,103.69969177246094,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
108016,2020-08-12,13:56:00,-3.0788698196411133,101.711181640625,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
108017,2020-08-12,13:56:00,-3.0870633125305176,101.72319030761719,9,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
108018,2020-08-12,13:56:00,-2.2969095706939697,101.1908950805664,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108019,2020-08-12,13:56:00,-2.295419692993164,101.2010498046875,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108020,2020-08-12,13:56:00,-1.6091424226760864,105.92031860351562,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
108021,2020-08-12,13:56:00,-2.2964658737182617,100.89872741699219,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108022,2020-08-12,13:56:00,-2.2552649974823,100.98394012451172,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108023,2020-08-12,13:56:00,-2.053104877471924,102.15589904785156,9,aqua,3000,Bangko,Merangin,Jambi,pixel
