id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181080,2020-08-19,09:27:00,1.4441816806793213,125.18599700927734,7,terra,3000,Maesa,Bitung,Sulawesi Utara,cluster
181081,2020-08-19,09:27:00,0.7577279210090637,122.49274444580078,8,terra,3000,Asparaga,Gorontalo,Gorontalo,cluster
181082,2020-08-19,09:27:00,-0.9451484680175781,122.79769134521484,7,terra,3000,Luwuk,Banggai,Sulawesi Tengah,cluster
181083,2020-08-19,09:27:00,-1.765015721321106,120.58496856689453,8,terra,3000,Pamona Utara,Poso,Sulawesi Tengah,cluster
181084,2020-08-19,09:27:00,-2.008089780807495,114.93362426757812,8,terra,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
181085,2020-08-19,09:27:00,-3.902137041091919,122.41966247558594,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
181086,2020-08-19,09:27:00,-3.449828863143921,119.07606506347656,8,terra,3000,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
181087,2020-08-19,09:27:00,-3.7924282550811768,119.65186309814453,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
181088,2020-08-19,09:27:00,-5.492937088012695,119.57194137573242,8,terra,3414,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
181089,2020-08-19,09:27:00,-6.977414131164551,115.63821411132812,8,terra,3000,Sapeken,Sumenep,Jawa Timur,cluster
181090,2020-08-19,09:27:00,-8.560188293457031,121.02237701416016,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
181091,2020-08-19,09:27:00,-7.889791011810303,113.93010711669922,8,terra,3000,Tapen,Bondowoso,Jawa Timur,cluster
181092,2020-08-19,09:27:00,-8.4358229637146,117.5062026977539,8,terra,3414,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
181093,2020-08-19,09:27:00,-9.46455192565918,124.0457878112793,8,terra,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
181094,2020-08-19,09:27:00,-8.741942405700684,118.05123901367188,8,terra,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
181095,2020-08-19,09:27:00,-9.736944198608398,120.54029083251953,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
181096,2020-08-19,09:27:00,-9.881380081176758,120.54885864257812,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
181097,2020-08-19,09:27:00,-9.905407905578613,120.28153228759766,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
