id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
372816,2021-09-23,00:31:22,-2.06182718,115.56906891,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
372817,2021-09-23,00:31:22,-2.29034877,115.49360657,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
372818,2021-09-23,00:31:22,-3.90310001,122.41973114,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
372819,2021-09-23,00:31:22,-3.902426,122.41533661,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
372820,2021-09-23,00:31:22,-3.90104771,122.41775513,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
372821,2021-09-23,00:31:22,-3.90168929,122.42214966,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
372822,2021-09-23,00:31:22,-3.90551281,122.41708374,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
372823,2021-09-23,00:31:22,-3.45658016,104.86795807,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372824,2021-09-23,00:31:22,-3.45580149,104.8633194,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372825,2021-09-23,00:31:22,-3.45558739,104.8609848,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372826,2021-09-23,00:31:22,-3.45639777,104.86561584,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372827,2021-09-23,00:31:22,-3.45720768,104.87023926,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372828,2021-09-23,00:31:22,-7.09765577,112.94477081,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
372829,2021-09-23,00:31:22,-6.10095215,106.6733551,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
372830,2021-09-23,00:31:22,-7.27116919,112.68299103,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
372831,2021-09-23,00:31:22,-6.4449482,107.21282196,8,snpp,1125,Pangkalan,Karawang,Jawa Barat,pixel
372832,2021-09-23,00:31:22,-6.44546747,107.21562958,8,snpp,1125,Pangkalan,Karawang,Jawa Barat,pixel
372833,2021-09-23,00:31:22,-8.1788826,117.65526581,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372834,2021-09-23,00:31:22,-9.47144604,124.12489319,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
372835,2021-09-23,00:31:22,-7.65888309,111.3438797,8,snpp,1125,Magetan,Magetan,Jawa Timur,pixel
372836,2021-09-23,00:31:22,-7.65515232,111.34450531,8,snpp,1125,Magetan,Magetan,Jawa Timur,pixel
372837,2021-09-23,00:31:22,0.48265383,128.00099182,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
372838,2021-09-23,00:31:22,0.4833928,127.99649048,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
372839,2021-09-23,00:31:22,0.48308536,127.99983215,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
372840,2021-09-23,00:31:22,0.48193058,128.00540161,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
372841,2021-09-23,00:31:22,0.48239496,128.00422668,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
372842,2021-09-23,00:31:22,-0.72048146,117.1071701,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
372843,2021-09-23,00:31:22,0.01045964,111.42069244,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
