id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423542,2021-12-26,12:07:49,-1.97791028,124.5422287,8,snpp,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,pixel
423543,2021-12-26,12:07:49,-1.8583734,125.29624176,8,snpp,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,pixel
423544,2021-12-26,12:07:49,-1.50000453,122.93254852,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
423545,2021-12-26,12:07:49,-1.46229994,122.91281891,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
423546,2021-12-26,12:07:49,-1.28287852,123.33847809,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
423547,2021-12-26,12:07:49,-1.04142654,111.92851257,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
423548,2021-12-26,12:07:49,-1.03869224,111.92956543,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
423549,2021-12-26,12:07:49,0.5380801,121.95160675,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
423550,2021-12-26,12:07:49,0.5508365,121.94621277,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
423551,2021-12-26,12:07:49,0.55770242,121.85684204,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
423552,2021-12-26,12:07:49,0.61083293,121.80911255,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,pixel
423553,2021-12-26,12:07:49,0.806624,122.43175507,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
423554,2021-12-26,12:07:49,-0.47798795,112.17292786,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
