id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296587,2021-04-26,01:37:18,-0.28342329,109.39616394000001,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296588,2021-04-26,01:37:18,-1.634105025,110.0676651,8,noaa20,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296589,2021-04-26,01:37:18,-0.456012535,102.16946411,8,noaa20,1280,Pasir Penyu,Indragiri Hulu,Riau,cluster
3296590,2021-04-26,01:37:18,-1.19115746,103.37256622,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3296591,2021-04-26,01:37:18,-1.2035538,103.38267517,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3296592,2021-04-26,01:37:18,-2.3574894266666666,110.16409047666666,8,noaa20,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296593,2021-04-26,01:37:18,-1.95152426,105.78917694,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3296594,2021-04-26,01:37:18,-2.00793052,103.70767975,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3296595,2021-04-26,01:37:18,-2.22491145,102.48117065,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3296596,2021-04-26,01:37:18,-6.21861553,107.32620239,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3296597,2021-04-26,01:37:18,-6.7060709,108.40234375,8,noaa20,1280,Gempol,Cirebon,Jawa Barat,cluster
3296598,2021-04-26,01:37:18,-7.54549527,110.44611359000001,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
